"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4808,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","rom_as","Master2.4b2: Kfloppy не создаёт FS"
5000,"CLOSED","WORKSFORME","minor","Sisyphus","kde","zerg","max","[usability] Master-2.4b-28.07.2004 KDE+Gimp2: исчезновение окон Gimp при потере фокуса"
5191,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg","mutabor","Errors with some buttons at bottom KDE panel"
5192,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","mutabor","CDROM desktop icon cannot be opened"
5572,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","vvzhy","kdeprint display wrong russian"
5685,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","rom_as","Невозможно поменять фон в KDM"
5830,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg","genix","kfmclient не может найти konqueror.desktop"
6435,"CLOSED","FIXED","normal","Sisyphus","kde","zerg",1281024,"При открытии несмонтированного съёмного носителя появляется сообщение об ошибке"
6436,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg",1281024,"Появляется окно терминала в окне приветствия и выбора пользователей"
7111,"CLOSED","WONTFIX","enhancement","Sisyphus","kde","zerg","kirill","для MaxSelect: настроить по дефолту сочетания клавиш по аналогии с Win"
7436,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","egor","Русские буквы в рутовой консоли"
8065,"CLOSED","FIXED","minor","Sisyphus","kde","zerg","george","Смешное имя иконки в панели быстрого запуска"
8069,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","george","Неграмотный пункт меню"
8071,"CLOSED","WONTFIX","normal","Sisyphus","kde","zerg","george","Нет русских букв в превью документов KDE (ALC3.0-rc7)"
8844,"CLOSED","FIXED","blocker","Sisyphus","kde","zerg","mike","Severely broken applnk/.hidden/konqhtml.desktop file"
9831,"CLOSED","WORKSFORME","normal","Sisyphus","kde","zerg","uit1","После обновления KDE сломалось сглаживание шрифтов"
11303,"CLOSED","FIXED","critical","Sisyphus","kde","zerg","azol","проблемы открытия ""русских"" cdrom"
12291,"CLOSED","NOTABUG","normal","Sisyphus","kde","zerg","evgen","Нельзя отключить автомонтирование."
12432,"CLOSED","FIXED","critical","Sisyphus","kde","zerg","drool","Невозможно войти в папку через симлинк, если папка русскими буквами"
12889,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","kirill","монтировать floppy с опией sync по умолчанию"
12999,"CLOSED","NOTABUG","normal","Sisyphus","kde","zerg","azol","один .desktop файл -- дважды в меню"
13531,"CLOSED","WONTFIX","minor","Sisyphus","kde","zerg","ruslanpisarev","konqueror перестает работать после извлечения диска"
13788,"CLOSED","WONTFIX","enhancement","Sisyphus","kde","zerg","dk","Клавиши Ctrl+F1...Ctrl+F12 перехватываются KDE"
14124,"CLOSED","FIXED","major","Sisyphus","kde","zerg","ab","Rebuild QT packages to support GPLv3 license"
17315,"CLOSED","WONTFIX","normal","Sisyphus","kde","zerg","droid","После обновления не работает кнопка Win"
18150,"CLOSED","WONTFIX","normal","Sisyphus","kde","zerg","robin","Неправильно определяет размер второго рабочего стола(монитора)"
6779,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","boiler","Fish protocol in KDE"
19661,"CLOSED","DUPLICATE","normal","Sisyphus","kde","zerg","azol","в kde 4.2  по умолчанию нет звука (приоритет устройств)"
20671,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","cas","Невозможно раздать папку по сети"
25175,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","robin","В KDE3 падает kdesktop"
25409,"CLOSED","FIXED","enhancement","Sisyphus","kde","zerg","tmppost","Не работает кнопка закрытия вкладки в konsole"
25799,"CLOSED","FIXED","enhancement","Sisyphus","kde","zerg","aen","Собрать synaptiks -- средство настройки touchpad для KDE"
26152,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","slchess","KDE 3.5.13 не возможно перемещение иконок на рабочем столе"
27057,"CLOSED","FIXED","normal","Sisyphus","kde","zerg","robin","Поломалась декорация окон ""keramik"" в kde3 (tde)"
28557,"CLOSED","FIXED","critical","Sisyphus","kde","zerg","paul","Баг в QT приводит к падению плазмы, если на панели есть лоток"
2391,"CLOSED","FIXED","minor","Sisyphus","kde","zerg","timokhin","Нарушение структуры меню KDE при выполнении установки пакетов"
2509,"CLOSED","NOTABUG","major","Sisyphus","kde","zerg","serge","После запуска второй сессии КДЕ, в первая сессия перестает запускать приложения"
2580,"CLOSED","FIXED","minor","Sisyphus","kde","zerg","serge","При включеном CAPS Lock не входит в папки в диалоге выбора файла"
4209,"CLOSED","FIXED","minor","Sisyphus","kde","zerg","master","Main menu glitches"
