bug_id,"component","assigned_to"
17652,"installer","ktirf"
19493,"bugs","ktirf"
13085,"libhttrack","lav"
13507,"xrdp","lav"
14442,"clipart-openclipart","lav"
16564,"libqwt","lav"
17019,"dict","lav"
18297,"PythonCAD","lav"
9728,"libtool_1.5","ldv"
10328,"gear","ldv"
11011,"libtool_2.2","ldv"
11967,"bugs","ldv"
12387,"gear","ldv"
13224,"hasher","ldv"
13850,"hasher","ldv"
14078,"su","ldv"
14255,"installer","ldv"
14256,"installer","ldv"
14288,"cross-component","ldv"
14343,"SysVinit","ldv"
14345,"SysVinit","ldv"
14819,"sisyphus_check","ldv"
14901,"pam0_mktemp","ldv"
15127,"hasher-priv","ldv"
15376,"sisyphus_check","ldv"
15419,"passwd","ldv"
15619,"hasher","ldv"
15676,"glibc-kernheaders","ldv"
15705,"cross-component","ldv"
15831,"cross-component","ldv"
16315,"bugs","ldv"
16678,"usability","ldv"
16706,"hasher","ldv"
17643,"gear","ldv"
17674,"apt-utils","ldv"
17852,"cross-component","ldv"
18135,"hasher","ldv"
18308,"hasher","ldv"
18333,"cross-component","ldv"
18510,"cross-component","ldv"
19049,"usability","ldv"
19420,"cross-component","ldv"
9531,"startup","legion"
9938,"rxvt-unicode","legion"
11723,"logrotate","legion"
13691,"startup","legion"
14550,"thunderbird-ru","legion"
15216,"startup","legion"
17242,"console-scripts","legion"
18568,"sisyphus.ru","liks"
18647,"sisyphus.ru","liks"
16921,"security-tracker","lineprinter"
12722,"inotify-tools","majioa"
11526,"alterator-updates","manowar"
12861,"alterator-xkb","manowar"
15740,"alterator-xkb","manowar"
14877,"alterator-vm","mcpain"
15876,"bugzilla.altlinux.org","mcpain"
16025,"bugzilla.altlinux.org","mcpain"
16026,"bugzilla.altlinux.org","mcpain"
18644,"bugzilla.altlinux.org","mcpain"
16314,"bugs","mex3"
16548,"bugs","mex3"
17124,"bugs","mex3"
17923,"bugs","mex3"
19039,"bugs","mex3"
19153,"bugs","mex3"
19154,"bugs","mex3"
19319,"usability","mex3"
19326,"packages","mex3"
19455,"bugs","mex3"
11579,"ppp-radius","mike"
11886,"nut","mike"
13177,"ppp","mike"
15333,"ltsp-server","mike"
15574,"ltsp-client","mike"
16922,"ppp","mike"
18829,"alterator-lilo","mike"
18923,"installer","mike"
11233,"freesource.info","mithraen"
11237,"freesource.info","mithraen"
13500,"freesource.info","mithraen"
13990,"freesource.info","mithraen"
13991,"freesource.info","mithraen"
13993,"freesource.info","mithraen"
14204,"freesource.info","mithraen"
14625,"freesource.info","mithraen"
14802,"freesource.info","mithraen"
15436,"nagios-nrpe","nbr"
9694,"foomatic-db-engine","nobody"
10446,"cross-component","nobody"
11122,"gkrellm-gtodo","nobody"
11429,"alterator-lilo","nobody"
11581,"alterator-ovz","nobody"
11611,"kdebase-kcontrol","nobody"
11730,"packages","nobody"
11819,"libgtk+2","nobody"
11992,"ALDConvert","nobody"
11994,"ALDConvert","nobody"
12145,"lp_server","nobody"
12159,"alterator-x11","nobody"
12347,"ALDConvert","nobody"
12448,"cross-component","nobody"
12823,"pam0_console","nobody"
12990,"urw-tex","nobody"
13088,"libpilot-link","nobody"
13306,"alterator-tzone","nobody"
13370,"alterator-x11","nobody"
13493,"bugs","nobody"
13640,"ppp-common","nobody"
14320,"cross-component","nobody"
14511,"fuse-kio","nobody"
14565,"installer-stage2","nobody"
14748,"kdelibs","nobody"
14776,"apt-repo-tools","nobody"
15075,"bugs","nobody"
15166,"kde4utils-superkaramba","nobody"
15403,"cross-component","nobody"
15522,"openct","nobody"
15618,"itest","nobody"
15951,"cross-component","nobody"
16187,"kdegraphics-kpdf","nobody"
16255,"ivman","nobody"
16383,"kdebase-konqueror","nobody"
16527,"alterator-lilo","nobody"
17030,"alterator-lilo","nobody"
17185,"forum.altlinux.org","nobody"
17279,"kdebase-wm","nobody"
17414,"selinux-doc-ps","nobody"
17587,"ivman","nobody"
18056,"alterator-lilo","nobody"
18078,"jabber.altlinux.org","nobody"
18102,"rpm-build-python","nobody"
18114,"xauth","nobody"
18270,"docker","nobody"
18946,"tkabber","nobody"
19198,"digikam","nobody"
19440,"alterator-lilo","nobody"
19443,"openct","nobody"
19447,"ALDConvert","nobody"
19449,"digikam","nobody"
19478,"kleansweep","nobody"
18026,"thunderbird","pav"
5910,"vixie-cron","placeholder"
6955,"alternatives","placeholder"
7917,"rpm-build","placeholder"
8131,"xxkb","placeholder"
8534,"rpm","placeholder"
8585,"procmail","placeholder"
9713,"libtool_2.4","placeholder"
10111,"rpm-build","placeholder"
10740,"mailx","placeholder"
11669,"iptables","placeholder"
12349,"url_handler","placeholder"
12973,"rpm-build","placeholder"
13642,"bashrc","placeholder"
14048,"rpm","placeholder"
14139,"repository","placeholder"
14692,"bind","placeholder"
14885,"rpm-build","placeholder"
15095,"traceroute","placeholder"
15272,"rpm","placeholder"
15301,"rpm-build","placeholder"
15797,"bind","placeholder"
16178,"cross-component","placeholder"
16182,"cross-component","placeholder"
16184,"cross-component","placeholder"
16498,"glibc-core","placeholder"
16786,"gpm","placeholder"
16885,"ed","placeholder"
16942,"gzip-utils","placeholder"
16968,"rpm","placeholder"
17005,"telnet","placeholder"
17172,"xinetd","placeholder"
17378,"xinitrc","placeholder"
17719,"rpm","placeholder"
18119,"apt-conf-sisyphus","placeholder"
18220,"glibc-core","placeholder"
18500,"coreutils","placeholder"
18757,"xxkb","placeholder"
18837,"rpm-build","placeholder"
19022,"rpm","placeholder"
19149,"rpm-build","placeholder"
19375,"vixie-cron","placeholder"
17642,"libdevil-devel","rider"
16403,"k3b","rom_as"
16404,"k3b","rom_as"
12610,"yasm","sbolshakov"
19250,"avahi-tools","sbolshakov"
4768,"consolehelper","sem"
10922,"claws-mail-plugin-pgpcore","sem"
11339,"alterator-fbi","sem"
11670,"etcnet","sem"
12623,"etcnet","sem"
12684,"alterator-backend-x11","sem"
13146,"etcnet","sem"
14021,"alterator-net-pptp","sem"
15897,"etcnet","sem"
16461,"etcnet","sem"
16499,"Thunar","sem"
16517,"localization","sem"
16585,"Thunar","sem"
16694,"libcap-utils","sem"
16931,"alterator-root","sem"
17720,"shadow-utils","sem"
19151,"etcnet","sem"
19310,"alterator-ulogd","sem"
19332,"alterator-fbi","sem"
19434,"alterator-net-pppoe","sem"
19452,"etcnet","sem"
11239,"squid","shaba"
11465,"alterator-mkve","shaba"
14313,"kernel-modules-cdfs-std-smp","silicium"
18257,"kernel-image-std-ll","silicium"
10447,"samba","sin"
13738,"ponyprog2000","sin"
13739,"ponyprog2000","sin"
14589,"kernel-image-ovz-smp","sin"
18538,"samba","sin"
18811,"kernel-image-ovz-smp","sin"
14205,"alterator-users","slazav"
15236,"alterator-x11","slazav"
16070,"alterator-net-wifi","slazav"
16936,"alterator-x11","slazav"
18497,"alterator-x11","slazav"
18869,"alterator-net-wifi","slazav"
16411,"suspend","stanv"
12578,"freemind","viy"
18159,"dict-mueller7-utf8","viy"
10610,"pdnsd","vseleznv"
17530,"libxslt","vseleznv"
35591,"girar","vseleznv"
12519,"kernel-image-std-smp","vsu"
12609,"kernel-image-std-smp","vsu"
15610,"gear","vsu"
15933,"kernel-build-tools","vsu"
5085,"kernel-image-std-def","vt"
15141,"cpufrequtils","vt"
12031,"kde4pim-kmail","zerg"
12499,"pinentry-curses","zerg"
15266,"alterator-browser-qt","zerg"
17268,"kde4pim-kaddressbook","zerg"
17572,"kde4network-kopete","zerg"
17574,"kde4network-kopete","zerg"
19342,"kde4multimedia-dragonplayer","zerg"
36880,"alterator-bind","Kononenko_AV"
23505,"samba","ab"
24054,"usability","admin"
35965,"kde5-krusader","akv"
37048,"rkward","akv"
35255,"lua5.3","alexey"
36492,"libcontrol++-devel","alexey"
36583,"control++","alexey"
31668,"vzdump","andy"
33604,"vzctl","andy"
33614,"pve-common","andy"
37659,"pve-common","andy"
32168,"megaglest","andyc"
24305,"flamerobin","antohami"
24847,"lxde-lxdm","antohami"
28376,"gdm2.20","antohami"
30513,"mkimage-profiles","antohami"
31132,"gdm2.20","antohami"
32980,"mkimage-profiles","antohami"
33530,"mkimage-profiles","antohami"
35467,"cinnamon","antohami"
35522,"mkimage-profiles","antohami"
35615,"fuse-lftpfs","antohami"
36904,"muffin","antohami"
36906,"cinnamon-control-center","antohami"
37483,"hardlinkpy","antohami"
29132,"fuse-exfat","arbars"
19719,"libvte","aris"
20234,"epiphany","aris"
20521,"brasero","aris"
20539,"epiphany","aris"
20882,"evince","aris"
21141,"pyneighborhood","aris"
21320,"nautilus","aris"
21875,"evolution","aris"
22046,"gnome-dictionary-applet","aris"
22080,"gnome-search-tool","aris"
22220,"evolution","aris"
22263,"gnome-vfs","aris"
22403,"epiphany","aris"
22568,"rhythmbox","aris"
22594,"guvcview","aris"
22804,"gthumb","aris"
23024,"nautilus-sendto-pidgin","aris"
23125,"brasero","aris"
23290,"libgtksourceviewmm","aris"
23303,"mirage","aris"
23390,"easytag","aris"
23986,"gnome-keyring-libs","aris"
24178,"hotssh","aris"
24214,"yelp","aris"
24451,"gnome-session","aris"
24721,"specto","aris"
24895,"dasher","aris"
25048,"gnome-control-center","aris"
25068,"libgtk+2","aris"
25213,"meld","aris"
25220,"libgnome","aris"
25385,"gnome-panel","aris"
25399,"gnome-default","aris"
25479,"ufraw","aris"
25558,"fotoxx","aris"
25602,"e17","aris"
25670,"libgnome-keyring","aris"
25735,"brasero","aris"
25792,"gnome-disk-utility","aris"
26191,"gnome-disk-utility","aris"
26697,"gimp-plugin-resynthesizer","aris"
26744,"alacarte","aris"
27195,"gdm","aris"
27234,"gconf-editor","aris"
27311,"gdm","aris"
27609,"glade3","aris"
27632,"libpeas-demo","aris"
27932,"libqwt6-devel-doc","aris"
28212,"udisks2","aris"
28361,"e17","aris"
28375,"libpango","aris"
28401,"e17","aris"
28405,"terminology","aris"
28511,"libgtk+3","aris"
28714,"icon-naming-utils","aris"
28777,"mutter","aris"
28902,"evince","aris"
28934,"liblcms2","aris"
29024,"gthumb","aris"
29060,"libical","aris"
29096,"libgit2","aris"
29216,"kernel-modules-bbswitch-un-def","aris"
29232,"powernowd","aris"
29434,"gnome-shell","aris"
29497,"e17","aris"
29631,"enblend","aris"
29675,"dvd+rw-tools","aris"
29928,"colord","aris"
30038,"gnome-settings-daemon","aris"
30071,"unoconv","aris"
30265,"evolution","aris"
30376,"ocrfeeder","aris"
30497,"gnome-documents","aris"
30510,"gnome-desktop3","aris"
30525,"gnome-disk-utility","aris"
30864,"libappstream-builder","aris"
30913,"udisks2","aris"
31424,"upower","aris"
31758,"openshot","aris"
31792,"bumblebee","aris"
31845,"totem","aris"
31868,"gnome-music","aris"
31927,"gnome-screensaver","aris"
32058,"geary","aris"
32158,"libguess","aris"
32218,"libqwt6","aris"
32738,"gedit-plugin-devhelp","aris"
32775,"docbook-dtds","aris"
32859,"gnome-keyring","aris"
32990,"libicu56","aris"
33145,"libgtk+3","aris"
33203,"libwebkitgtk3","aris"
33597,"pitivi","aris"
33662,"libgtk+3","aris"
34066,"udftools","aris"
34102,"pipewire-libs-devel-doc","aris"
34324,"libgdk-pixbuf","aris"
34559,"libgtk+2","aris"
34562,"libgtk+2","aris"
34594,"ocrfeeder","aris"
34664,"weston","aris"
34861,"libvte","aris"
34958,"redshift","aris"
35111,"libwebkitgtk3","aris"
35117,"flatpak-builder","aris"
35233,"seahorse","aris"
35239,"upower","aris"
35340,"imagewriter","aris"
35432,"liferea","aris"
35530,"bumblebee","aris"
35770,"polkit","aris"
35825,"itstool","aris"
36155,"udisks2","aris"
36754,"zenity","aris"
36759,"yelp","aris"
36819,"udisks2","aris"
37039,"gnome-software","aris"
37122,"evolution","aris"
37153,"libpango","aris"
37353,"gnome-software","aris"
37355,"gnome-software","aris"
37369,"libgtk+3","aris"
37389,"geary","aris"
37428,"exiftran","aris"
37541,"gnome-initial-setup","aris"
37546,"nautilus","aris"
37630,"orca","aris"
37650,"seahorse","aris"
37751,"seahorse","aris"
37824,"mobile-broadband-provider-info","aris"
24161,"pidgin","arseny"
24164,"libpcap0.8","arseny"
24833,"pidgin","arseny"
23161,"bugs","aspsk"
26511,"kernel-image-std-def","aspsk"
30675,"man-pages-ru-extra","asy"
30907,"spamassassin","asy"
33449,"man-pages-ru-extra","asy"
34361,"mc","asy"
36458,"syslog-ng","asy"
37520,"xymon","asy"
22123,"qa-robot","at"
26372,"bootloader-utils","at"
27421,"rpm-build-perl","at"
27836,"perl-devel","at"
31395,"perl-devel","at"
33828,"dillo","at"
26310,"docs-linux_ha_openvz","azol"
31192,"docs-centaurus","azol"
31484,"docs-alterator_vm","azol"
19715,"alterator-openldap","barabashka"
24312,"alterator-openldap-functions","barabashka"
25618,"ovz-daemon","baraka"
25579,"lists.altlinux.org","bga"
27765,"texlive-base","bga"
31420,"texlive-base","bga"
34059,"lists.altlinux.org","bga"
37003,"Ошибки работы","bisa25018"
22418,"freenx-server","boris"
25256,"freenx-server","boris"
30408,"libwxGTK2.9","boris"
13767,"hugin","boyarsh"
19614,"branding-altlinux-desktop-alterator","boyarsh"
19615,"branding-altlinux-desktop-bootsplash","boyarsh"
19727,"openldap-servers","boyarsh"
19758,"alterator-auth","boyarsh"
20012,"packages","boyarsh"
20121,"installer","boyarsh"
20251,"installer-feature-setup-network-stage2","boyarsh"
20474,"bugs","boyarsh"
20642,"branding-altlinux-office-desktop-kde4-settings","boyarsh"
20646,"alterator-squid","boyarsh"
21000,"branding-altlinux-office-server-notes","boyarsh"
21030,"kernel-modules-v4l-std-def","boyarsh"
21072,"branding-altlinux-gnome-desktop-gnome-settings","boyarsh"
21183,"branding-altlinux-desktop-alterator","boyarsh"
21232,"remount_rw","boyarsh"
21251,"usability","boyarsh"
21255,"usability","boyarsh"
21274,"installer","boyarsh"
21296,"usability","boyarsh"
21297,"livecd","boyarsh"
21303,"installer","boyarsh"
21348,"livecd","boyarsh"
21350,"bugs","boyarsh"
21377,"localization","boyarsh"
21547,"packages","boyarsh"
21594,"packages","boyarsh"
21646,"pam_mount","boyarsh"
21651,"branding-altlinux-desktop-kde4-settings","boyarsh"
21699,"installer","boyarsh"
21818,"installer-distro-desktop-stage2","boyarsh"
21994,"xfce-settings-desktop","boyarsh"
22004,"xfce-settings-lite","boyarsh"
22064,"usability","boyarsh"
22106,"packages","boyarsh"
22130,"livecd","boyarsh"
22141,"hardware","boyarsh"
22147,"bugs","boyarsh"
22221,"usability","boyarsh"
22233,"bugs","boyarsh"
22251,"installer-desktop","boyarsh"
22283,"branding-altlinux-desktop-bootsplash","boyarsh"
22367,"installer","boyarsh"
22449,"bugs","boyarsh"
22464,"Thunar","boyarsh"
22563,"packages","boyarsh"
22593,"bugs","boyarsh"
22674,"hardware","boyarsh"
22704,"xorg-drv-radeonhd","boyarsh"
22742,"usability","boyarsh"
22822,"mkimage-profiles-desktop","boyarsh"
22931,"myrulib","boyarsh"
23059,"installer","boyarsh"
23060,"livecd","boyarsh"
23107,"alterator-lilo","boyarsh"
23140,"installer","boyarsh"
23155,"mkimage-profiles-desktop","boyarsh"
23167,"packages","boyarsh"
23168,"packages","boyarsh"
23180,"alterator-dhcp","boyarsh"
23276,"installer","boyarsh"
23382,"hardware","boyarsh"
23607,"installer","boyarsh"
23724,"installer","boyarsh"
23725,"installer","boyarsh"
23761,"bugs","boyarsh"
23850,"kernel-modules-drm-un-def","boyarsh"
23971,"xorg-drv-psb","boyarsh"
24060,"installer-server-stage2","boyarsh"
24173,"usability","boyarsh"
24304,"hugin","boyarsh"
24392,"installer","boyarsh"
24501,"hardware","boyarsh"
24607,"packages","boyarsh"
24639,"bugs","boyarsh"
24663,"alterator-dhcp","boyarsh"
24702,"bugs","boyarsh"
24794,"packages","boyarsh"
24975,"bugs","boyarsh"
25147,"branding-altlinux-centaurus-indexhtml","boyarsh"
25203,"packages","boyarsh"
25250,"alterator-pkg","boyarsh"
25298,"bugs","boyarsh"
25526,"branding-altlinux-centaurus-gnome-settings","boyarsh"
25668,"installer","boyarsh"
25837,"installer-common-stage2","boyarsh"
25999,"Ошибки работы","boyarsh"
26038,"alterator-netinst","boyarsh"
26209,"usability","boyarsh"
26318,"branding-altlinux-centaurus-alterator","boyarsh"
26328,"branding-altlinux-centaurus-notes","boyarsh"
26330,"Установка","boyarsh"
26398,"Состав","boyarsh"
26425,"host2cat","boyarsh"
26430,"Установка","boyarsh"
26521,"Ошибки работы","boyarsh"
26559,"Ошибки работы","boyarsh"
26563,"Установка","boyarsh"
26755,"Ошибки работы","boyarsh"
26773,"installer","boyarsh"
26868,"Ошибки работы","boyarsh"
26871,"hugin","boyarsh"
26944,"bugs","boyarsh"
26945,"Ошибки работы","boyarsh"
27079,"Ошибки работы","boyarsh"
27084,"Установка","boyarsh"
27344,"kernel-modules-virtualbox-addition-std-def","boyarsh"
27446,"alterator-bind","boyarsh"
27447,"alterator-bind","boyarsh"
27458,"installer","boyarsh"
27502,"mkimage-profiles-desktop","boyarsh"
27549,"Установка","boyarsh"
27552,"branding-altlinux-spt-fvwm-settings","boyarsh"
27582,"mirall","boyarsh"
27639,"installer","boyarsh"
27649,"packages","boyarsh"
27656,"csync","boyarsh"
27676,"Установка","boyarsh"
27710,"usability","boyarsh"
27763,"installer","boyarsh"
27809,"dhcp-server","boyarsh"
27827,"packages","boyarsh"
28008,"Ошибки работы","boyarsh"
28171,"Установка","boyarsh"
28186,"Состав","boyarsh"
28412,"libHX","boyarsh"
28498,"livecd-save-nfs","boyarsh"
28509,"packages","boyarsh"
28712,"mkimage-profiles-desktop","boyarsh"
28810,"Установка","boyarsh"
28815,"Состав","boyarsh"
28881,"alterator-postfix-dovecot","boyarsh"
28900,"Установка","boyarsh"
28948,"Установка","boyarsh"
28949,"Установка","boyarsh"
28950,"Установка","boyarsh"
28951,"Установка","boyarsh"
28962,"Ошибки работы","boyarsh"
28969,"Ошибки работы","boyarsh"
29139,"Установка","boyarsh"
29214,"Ошибки работы","boyarsh"
29215,"kernel-modules-bbswitch-std-def","boyarsh"
29226,"Установка","boyarsh"
29247,"bugs","boyarsh"
29288,"Обычный репозиторий","boyarsh"
29313,"kernel-source-alx","boyarsh"
29343,"Ошибки работы","boyarsh"
29359,"Установка","boyarsh"
29392,"Ошибки работы","boyarsh"
29464,"Состав","boyarsh"
29620,"alterator-pkg","boyarsh"
29623,"Ошибки работы","boyarsh"
29667,"kernel-modules-drm-radeon-std-def","boyarsh"
29714,"Установка","boyarsh"
29730,"Ошибки работы","boyarsh"
29811,"installer","boyarsh"
29854,"installer-feature-network-shares-stage3","boyarsh"
29922,"Установка","boyarsh"
29923,"Установка","boyarsh"
29966,"Установка","boyarsh"
29967,"Ошибки работы","boyarsh"
30009,"Состав","boyarsh"
30048,"Состав","boyarsh"
30218,"Ошибки работы","boyarsh"
30357,"Ошибки работы","boyarsh"
30358,"alterator-postfix-dovecot","boyarsh"
30375,"Установка","boyarsh"
30383,"Состав","boyarsh"
30522,"Обычный репозиторий","boyarsh"
30624,"Установка","boyarsh"
30635,"alterator-auth","boyarsh"
30663,"alterator-dhcp","boyarsh"
30666,"design-bootloader-source","boyarsh"
30721,"Ошибки работы","boyarsh"
30777,"Ошибки работы","boyarsh"
30815,"kernel-build-tools","boyarsh"
30839,"Ошибки работы","boyarsh"
30877,"Установка","boyarsh"
30969,"xfce-settings-desktop","boyarsh"
31045,"Ошибки работы","boyarsh"
31187,"kernel-modules-v4l-std-def","boyarsh"
31231,"Ошибки работы","boyarsh"
31403,"Ошибки работы","boyarsh"
31461,"mate-file-manager-terminal","boyarsh"
31475,"Ошибки работы","boyarsh"
31509,"Состав","boyarsh"
31513,"Установка","boyarsh"
31600,"kernel-modules-nvidia-std-pae","boyarsh"
31624,"Ошибки работы","boyarsh"
31664,"Ошибки работы","boyarsh"
31713,"openldap-servers","boyarsh"
31814,"Состав","boyarsh"
31929,"Состав","boyarsh"
31957,"Состав","boyarsh"
32080,"Ошибки работы","boyarsh"
32092,"kernel-source-igb","boyarsh"
32234,"Установка","boyarsh"
32236,"Установка","boyarsh"
32283,"Ошибки работы","boyarsh"
32319,"Установка","boyarsh"
32388,"openldap-servers","boyarsh"
32480,"alterator-postfix-dovecot","boyarsh"
32545,"Ошибки работы","boyarsh"
32643,"Ошибки работы","boyarsh"
32685,"openldap","boyarsh"
32692,"installer-feature-pve","boyarsh"
32802,"Ошибки работы","boyarsh"
32843,"Ошибки работы","boyarsh"
33364,"Установка","boyarsh"
33423,"kernel-source-tp_smapi-0.41","boyarsh"
33778,"hugin","boyarsh"
34003,"kernel-image-std-def","boyarsh"
34034,"startup-rescue","boyarsh"
34175,"kernel-modules-v4l-std-def","boyarsh"
34255,"Установка","boyarsh"
34466,"livecd-save-nfs","boyarsh"
34478,"alterator-net-shares","boyarsh"
34963,"Ошибки работы","boyarsh"
35367,"alterator-dhcp","boyarsh"
35368,"alterator-dhcp","boyarsh"
35486,"alterator-auth","boyarsh"
35487,"alterator-auth","boyarsh"
35534,"kernel-image-std-pae","boyarsh"
35536,"Ошибки работы","boyarsh"
35621,"Ошибки работы","boyarsh"
35660,"design-bootloader-source","boyarsh"
35709,"Установка","boyarsh"
36161,"Ошибки работы","boyarsh"
36742,"alterator-dhcp","boyarsh"
36864,"kernel-image-std-def","boyarsh"
36976,"installer","boyarsh"
37067,"kernel-image-std-def","boyarsh"
37114,"Ошибки работы","boyarsh"
37115,"Ошибки работы","boyarsh"
37158,"alterator-auth","boyarsh"
37159,"alterator-auth","boyarsh"
37193,"Установка","boyarsh"
37469,"Ошибки работы","boyarsh"
37471,"Установка","boyarsh"
37485,"Установка","boyarsh"
37504,"Установка","boyarsh"
37592,"Установка","boyarsh"
37625,"x11vnc","boyarsh"
37649,"kernel-image-un-def","boyarsh"
37801,"hugin","boyarsh"
37809,"system-config-printer","boyarsh"
37810,"system-config-printer","boyarsh"
37811,"system-config-printer","boyarsh"
19620,"alterator-users","cas"
19875,"Обычный репозиторий","cas"
20068,"man-pages-ru-extra","cas"
20813,"zip","cas"
20819,"Обычный репозиторий","cas"
21571,"kdmtheme","cas"
21579,"kdvdcreator","cas"
21580,"kdvdcreator","cas"
21877,"www.altlinux.org","cas"
22169,"gxneur","cas"
22490,"Обычный репозиторий","cas"
