"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11980,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","[4.0.x] Множественные проблемы с NVidia драйверами."
11981,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Не решены проблемы доступа к сменным носителям."
11982,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Не ловится событие по кнопке питания"
11983,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Шрифт Sans, устанавливаемый по умолчанию для интерфейса!"
11984,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Ядра бренча устанавливаются с модулями звуковой подсистемы OSS."
11985,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","KDM инициализируется на английском, со страшным шрифтом и цветовой темой."
11986,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","GTK+ как-то неодекватно отображает отдельные виджеты."
11998,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","GreyDoom","Невозможно пользоваться apt-cdrom без самостоятельного монтирования диска"
11999,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","GreyDoom","Некорректная работа с дисками, имеющими русские названия"
12034,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","cas","Ошибка кодировки имён файлов на CDROM"
12043,"CLOSED","WORKSFORME","critical","ALT Linux Desktop","bugs","boyarsh","drool","Не запускаются скринсейверы"
12048,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","matiskyn","опция sync в ядрах 2.6.х"
12073,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","ruslandh","Не находится curl"
12074,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","ruslandh","Нет возможности на стадии установки загрузчика подправить lilo.conf"
12084,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Временная директория (/tmp) монтируется как tmpfs с ограниченным размером (128Мб)"
12086,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","george","Нет пакета ""man-pages"" в дистрибутиве"
12089,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","george","Не запущен portmap"
12090,"CLOSED","FIXED","enhancement","ALT Linux Desktop","bugs","boyarsh","mike","add acpid by default please"
12111,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","mike","indexhtml missing"
12131,"CLOSED","NOTABUG","critical","ALT Linux Desktop","bugs","boyarsh","rom_as","Не выполняется стадия установки 4/12 при установке на Украинском"
12151,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","отсутствует url_handler"
12155,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","azol","8/12. typo: По окончаниЮ установки"
12156,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","azol","установка по сети - нет поддержки RTL-8139/8193C/8139+"
12160,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","azol","11/12 - добавить ""применить рекомендуемые параметры"""
12174,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","drool","Не удаляются шлюз/DNS в acc"
12192,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","drmarwat","synaptic front end bug"
12204,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","drmarwat","dvd4-20070628 Torrent & torrents for further releases"
12207,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","zerg","одинаковые иконки в linuxdcpp"
12222,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","kirill","LiveCD: не поддерживаются видеорежимы с глубиной цвета 16bit"
12233,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","boyarsh","azol","переход по tab на кнопки ok/отмена в параметрах установки по ftp"
12234,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","azol","в справке не указаны Возможные пункты меню загрузчика"
12235,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","boyarsh","azol","""пингвин"" не хочет уходить по esc"
12239,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","выровнять элементы управления в диалоге создания раздела"
12244,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","при создании раздела неудачное название --  ""выберите метод установки"""
12246,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","при применении профиля  ""please wait"" -- перевести"
12247,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","4/12: белые названия пакетов не видны"
12248,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","убрать POSIX для Украины"
12250,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","azol","два раза Русский при загрузке"
12257,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Не выполняется очистка apt-кеша после установки"
12258,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Установка не используемого пакета modutils"
12263,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","petervf","Система не устанавливается с пишущего привода (привод долго раскручивается)."
12264,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","petervf","Невозможно при установке получить разрешение 1280x1024"
12280,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","убрать в livecd меню ""источник установки"""
12281,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","включить kopete в livecd"
12290,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","добавить ""часики"" после сетевых настроек"
12296,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","alexei.mezin","ATI frglx не работает с 32bpp"
12300,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","azol","на стадии разбивки диска не давать писать ерунду в опции монтирования (особенно /)"
12303,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","azol","опечатки + недосыпано запятых в справке на apm"
12309,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","desktop4: trash icon for backup files (change)"
12310,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","desktop4: delete module zaptel"
12311,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","azol","вариант раскладки Control -- ноль эффекта"
12312,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","thresh","ошибка перевода amarok"
12316,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","zerg","Проигрывание .3gp со звуком"
12317,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","boyarsh","zerg","mozilla-plugin-adobe-flash 9.0.48.0"
12318,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","bugs","boyarsh","asy","добавить ссылки на документацию на рабочий стол."
12322,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","boyarsh","aen","Нет подсказки в установщике"
12330,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","запятые + ""правильноеписание"" в справке по параметрам ядра -- acpi"
12331,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","запятые + ""правильноеписание"" в справке по параметрам ядра -- ide"
12332,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","запятые + ""правильноеписание"" в справке по параметрам ядра -- splash"
12338,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","azol","название вкладки s/IP интерфейсы/IP-интерфейсы"
12339,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","предусмотреть шаг назад 12-11"
12340,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","azol","в установленной системе перечитать справку по F1 при загрузке"
12375,"CLOSED","FIXED","enhancement","ALT Linux Desktop","bugs","boyarsh","mike","[FR] add ukrainian openoffice translation"
12380,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","alexsid","Зависание после изменения опций/точки монтирования для ntfs раздела"
12383,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","erthad","откат переводов на русский язык"
12413,"CLOSED","NOTABUG","enhancement","ALT Linux Desktop","bugs","boyarsh","aen","FR: образ rescue для записи на  USB Flash"
12415,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","перевести сообщение об ошибке при нехватке места"
12424,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","azol","проблемы с видео intel 82845G"
12452,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Пропускается стадия выбора комбинации переключения раскладок"
12474,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","Без ramdisk_size=65536 не работает сетевая установка"
12475,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","поправить в логах название дистрибутива"
12479,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","azol","при отсутствии dhcp путь к ftp серверу спрашивается 2 раза"
12495,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","boyarsh","boyarsh","отсутствует apt-conf-desktop"
12525,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","drmarwat","Urdu font support"
12530,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","drmarwat","Bugzilla & Synaptic Icons on desktop"
12534,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","azol","win разделы есть в fstab но недоступны для пользователя"
12548,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","combr","turn back gradient in stage 6"
12551,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","add little useful programs like kcalc"
12552,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","absent backend & different backends (www/gui)"
12553,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","audiocd protocol absent"
12554,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","anubix","нет md5sum и не та архитектура в файле release"
12555,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","anubix","qt4 и qt4-devel в contrib на DVD"
12556,"CLOSED","NOTABUG","major","ALT Linux Desktop","bugs","boyarsh","mike","RC-20070809 doesn't turn off on power button press"
12563,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","drmarwat","ALT Linux 4.0 respositories list in synaptic"
12583,"CLOSED","FIXED","enhancement","ALT Linux Desktop","bugs","boyarsh","combr","[4.0.1?] add autologin"
12600,"CLOSED","FIXED","enhancement","ALT Linux Desktop","bugs","boyarsh","zerg","[4.0.1] не ставиться VirtualBox"
12602,"CLOSED","FIXED","enhancement","ALT Linux Desktop","bugs","boyarsh","mike","[4.0.1] FR: добавить пакеты на DVD"
12692,"CLOSED","DUPLICATE","blocker","ALT Linux Desktop","bugs","boyarsh","raorn","Do NOT translate all messages in language chooser(s)"
12700,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","dor","Installer fails on system with video ASUS EN8500GT"
14501,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","xxxiter","Низкая скорость записи на флэшку"
14586,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","maslennikovdm","amarok не играет flac"
14639,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","lomov","konqueror неправильно отображает сохраненный им же web-архив"
14680,"CLOSED","FIXED","blocker","ALT Linux Desktop","bugs","boyarsh","dottedmag","ISOs are named incorrectly"
14688,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","Пропадает интерфейс eth1"
14695,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","genix","проблема открытия диска"
14729,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","pravo","alterator-net-wifi can not establish ad-hoc connection"
14763,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","Необходима установка alterator-lilo для правки загрузчика"
14768,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","xxxiter","alterator-net-pptp-0.5.5-alt1 сбрасывает галочку ""Запускать при загрузке"""
14794,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","zerg","nvidia-169.12"
14797,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","anyr","can't change depth in alterator with openchrome drivers"
14935,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","kharpost","kernel unstable"
14936,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","kharpost","Невозможно поставить в автозагрузку configd"
14938,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","kharpost","Плохие права для ~/.bash_history"
15189,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","dvc","Kontact распахивается за пределы экрана"
15244,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","xxxiter","Ошибка в cupsd при печати на DVD на HP Photosmart D5163"
15357,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","pravo","????????? ??????????? ?? ?????? ??? ??????? ???????????? ?????????? ?? ?????? ???????? ??? ??????? ???? - ???????? ? copy ? ???"
15394,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","tgasoft","Copying files larger than 2 GB from Netware 6.0 server crashes. Only 2048 MB are copyed."
15463,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","kolyan-ufalug","Good"
15681,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","lomov","LyX 1.5: скролл колесом мыши хаотичен "
15719,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","xxxiter","Зависает при загрузке если установлена плата KMC-8800"
15851,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","juliette","Sed ranges are broken in non-C locales"
16338,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","ktirf","Альфа от 10 июля и карта Intel Pro Wireless 3945"
16384,"CLOSED","NOTABUG","major","ALT Linux Desktop","bugs","boyarsh","pldaiger","Не устанавливаются пакеты rpm."
16385,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","pldaiger","Не опустошается корзина"
16424,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","zekrus","не удовлетворительные зависимости"
16644,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","yantux","udev не детектит usb-cdrom"
16685,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","anyr","amaroK can't find any covers from amazon"
16719,"CLOSED","NOTABUG","major","ALT Linux Desktop","bugs","boyarsh","yantux","I not understand how can I runing compiz."
16747,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","cas","[META] Баги по ALT Linux Desktop"
16919,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Не хватает пакета k3b-i18n"
16923,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","ilis.krou","Предотвращение блокирования экрана выключает монитор"
16971,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","По умолчанию не ставится Amarok"
16972,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","Устанавливать KView"
16973,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","Слишком крупный шрифт в установленной системе"
16977,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh",2182,"Не работает сеть в altlinux-4.1.0-beta-20080827-desktop-i586-ru-dvd.iso"
17012,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","cas","Необходимо добавить kmail-aegypten-plugins"
17017,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","cas","Установка прав на чтение для файлов и каталогов, копируемых с CD"
17032,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","Пропало переключение раскладки клавиатуры на русский язык"
17033,"CLOSED","DUPLICATE","critical","ALT Linux Desktop","bugs","boyarsh","alexei.mezin","Не монтируются внешние USB-носители с НТФС"
17051,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","После перезагрузки пропадают настройки сети"
17060,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","cas","nm-applet не сохраняет пароль"
17078,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","cas","Не локализована надпись ""Create bootable usb storage"""
17079,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","dottedmag","При отсутствии или повреждении файлов уровня звука ALSA звук должен устанавливаться в разумные дефолты"
17095,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","vaksim","Не работает сеть при загрузке"
17098,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","sergey.torchuk","Проблема с именами файлов на CD/DVD в Windows и без опции nojoliet  в Linux"
17107,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","vaksim","firefox при запуске в автономном режиме"
17175,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","hisbreht","Не работают PCMCIA модемы Espada ESP-PG-02 и NovaWay PC-98"
17181,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Центр управления системой, ""Справка"" ,""Режим просмотра"""
17182,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","В ""Центре управления системой"" отсутствует справка"
17209,"CLOSED","WORKSFORME","critical","ALT Linux Desktop","bugs","boyarsh","moe_postbox","вирус в ядре?!"
17244,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","dk","Не подключаются съемные устройства с файловой системой NTFS"
17265,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","combr","убрать упоминание sisyphus из описания бранча в sources.list и sources.list.d/*"
17272,"CLOSED","FIXED","major","ALT Linux Desktop","bugs","boyarsh","cas","Нет обновлённого руководства пользователя"
17273,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","Устаревшее руководство в doc_whatis_desktop"
17304,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","wrar","Не работает DHCP на ифейсе"
17317,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","alrusdi","Инсталятор ALD4.1 beta создает некорректный xorg.conf"
17328,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","droid","По умолчанию не ставится XTerm"
17329,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","После установки на ноутбуке не работают функциональные клавиши звука"
17332,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","altlinuxuser","После просмотра видео в Kaffeine пропадает возможность перевода компьютера в спящий режим"
17333,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","altlinuxuser","Запуск KXNeur заканчивается фатальной ошибкой"
17344,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","""Календарь"", ошибка в слове"
17375,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","alrusdi","Ссылка на неустановленное приложение в панели быстрого запуска KDE"
17382,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","levak8384","Зависает KBluetooth при сканирование устройств"
17402,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","Центр управления KDE, в некоторых пунктах не рабочая кнопка ""Справка"""
17423,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","В KLaptop два пункта ""Ждущий режим"""
17424,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","altlinuxuser","В Firefox 3.0.3 при увеличении масштаба (Ctrl + ""+"") портится отображение некоторых картинок"
17450,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","alisher_faiz","konqueror при перемещении файлов, папок остается след."
17466,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","altlinuxuser","audacity : запуск создания модели шума приводит к аварийному завершению приложения"
17495,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","droid","В финальной версии Desktop kernel-source-2.6.18"
17524,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","yantux","Неправильные права на ноду /dev/vboxdrv драйвера VirtualBox"
17527,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","yantux","VirtualBox - не доступа с /dev/vboxdrv, хотя всё делаю по доке"
17528,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","bugs","boyarsh","yantux","Кривой modprobe для 2.6.25-std-ll-alt9 /etc/modprobe.d/vbox-guest-additions"
17537,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","nk-man","WINE (Win-)приложения в K-Menu"
17541,"CLOSED","WONTFIX","minor","ALT Linux Desktop","bugs","boyarsh","maxim.b.k","нет симлинка из /usr/lib64/osdsh на /usr/lib/osdsh"
17557,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","scriptgame","на нотбуке wifi чип ralink 2573 постоянные дисконекты и большой пинг до точки доступа"
17565,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","bugs","boyarsh","kmsemenov","Для Установка всех пакетов не хватает места на жестком диске по умолчанию"
17579,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","am921","Неправильное отображение шрифтов KDE."
17580,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","am921","Настройка X-сервера"
17600,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","velifico","kview не масштабирует изображения"
17644,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","anyr","В Akregator неточность в переводе"
17693,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","amike","В .iso образе формата CD, нет средств для создания PPPoE соединения."
17694,"CLOSED","NOTABUG","minor","ALT Linux Desktop","bugs","boyarsh","kmsemenov","нет английских знаков в некоторых шрифтах openoffice"
17695,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","kmsemenov","не маштабируется изображэение в kview"
17723,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","alt-skeeper","неудовлетворенные зависимости gcc-++ на dvd Alt4.1Desktop"
17724,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","alt-skeeper","неудовлетворенные зависимости kdevelop-for-qt на dvd Alt4.1Desktop"
17743,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","austellus","Не работает планировщик в ktorrent"
17745,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","bugs","boyarsh","yangi","Не загружалась система после установке на компьютер"
17799,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","ckotuhka","Проблема с подключением к смонтированному ресурсу smb в nautilus"
17812,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","ckotuhka","не работает поиск устройств bluetooth на ноутбуке Asus a6qva (с различными usb-донглами bluetooth)"
17840,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","tgasoft","Просмотр ДВД через kaffeine"
17921,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","imz","the list of packages in Desktop 4.0 ISOs not available"
17922,"CLOSED","WONTFIX","major","ALT Linux Desktop","bugs","boyarsh","imz","the list of packages in Desktop 4.1 ISOs not available"
17945,"CLOSED","FIXED","critical","ALT Linux Desktop","bugs","boyarsh","superpasta","Во время работы вылетает в черный/синий экран"
17966,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","komper","Ошибка segmetation fault в DHCP клиенте"
17972,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","bugs","boyarsh","atick","не загружается система после инсталляции (из-за XFS?)"
17975,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","skompan","не грузиться x86_64-rescue-cd.iso"
17993,"CLOSED","WONTFIX","critical","ALT Linux Desktop","bugs","boyarsh","orlische","Подключаемый модуль Java не установлен в Live CD ALD и не устанавливается сановским установщиком на систему на жёстком диске"
17995,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","jurij.bogaevskiy","Не работает вновь добавленный принтер"
18077,"CLOSED","WONTFIX","normal","ALT Linux Desktop","bugs","boyarsh","pravo","После инсталляции на нетбук KLaptop настроен на отключение"
