"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46003,"NEW"," ---","normal","Branch p10","chromium","cas","alxste","CVE-2023-2033 не закрыта в p10"
46166,"NEW"," ---","normal","Sisyphus","seamonkey","cas","strepkovaas","Неизвестная ошибка при проверке веб-камеры/микрофона в браузере seamonkey"
46801,"NEW"," ---","normal","Branch p10","chromium-gost","cas","adv357","New version: chromium-gost 114.0.5735.198 amd64"
47602,"NEW"," ---","normal","Branch p10","chromium-gost","cas","alxste","Просьба обновить до актуальной версии"
47663,"NEW"," ---","normal","Branch p10","chromium-gost","cas","vercha","В режиме веб-терминала есть возможность открыть новое окно браузера со всеми доступными вкладками и меню"
49798,"NEW"," ---","blocker","Sisyphus","chromium","cas","Sergei.Naumov","Жуткие тормоза и зависания"
47279,"NEW"," ---","normal","Sisyphus","sniffnet","dutyrok","monastirskiyii","Не открывается ссылка на GitHub, если приложение запущено от root-пользователя"
38798,"NEW"," ---","normal","Sisyphus","chromium-gost-kde","george","zerg","Require kde4"
39676,"NEW"," ---","normal","Sisyphus","chromium-gost","george","vercha","Неправильная иконка у Chromium Gost"
40695,"NEW"," ---","normal","Sisyphus","chromium-gost","george","amakeenk","Некорректное создание ярлыков сайтов"
41473,"NEW"," ---","normal","Sisyphus","chromium-gost","george","dutyrok","Некорректная иконка у ярлыка сайта созданного из chromium-gost"
42484,"NEW"," ---","normal","Sisyphus","chromium-gost","george","tatyana","Отсутствует поддержка WebGL на chromium-gost на реальной машине"
42928,"NEW"," ---","normal","Sisyphus","chromium-gost","george","shevtsov.anton","политики хромиум-гост ищутся в политиках обычного хромиума"
45191,"NEW"," ---","normal","Sisyphus","chromium-gost","george","black","Поиск через yandex по умолчанию"
46793,"NEW"," ---","normal","Sisyphus","chromium-gost","george","cas","New version chromium-114.0.5735.90-alt1"
47603,"NEW"," ---","normal","Sisyphus","chromium-gost","george","alxste","Прошу собрать актуальную версию chromium-gost"
49960,"NEW"," ---","normal","Branch p10","chromium-gost","george","drivezt","Ошибка при попытке установить расширение  KeePassXC-Browser"
46397,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Создаёт значок с неверными правами после удаления домашней папки доменного пользователя"
49840,"NEW"," ---","normal","Sisyphus","gpupdate","greh","zurabishvilinn","Пользовательская политика ""Браузер по умолчанию"" некорректно меняет браузер по умолчанию"
44960,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не меняет настройки прокси, если ранее были заданы вручную в KDE"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
41382,"NEW"," ---","normal","Sisyphus","chromium","iv","zerg","Отключена сборка для riscv64"
43217,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","dutyrok","xdg-settings set default-web-browser не задаёт x-scheme-handler/http и x-scheme-handler/https"
45336,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","belayaav","В KDE открывающийся по умолчанию браузер не соответствует указанному в настройках xdg"
38670,"NEW"," ---","normal","Sisyphus","chromium","legion","sem","GenericName is not generic"
41417,"NEW"," ---","normal","Sisyphus","chromium","legion","Sergei.Naumov","Падает на web.telegram.org"
41461,"NEW"," ---","normal","Sisyphus","chromium","legion","vercha","""Что нового в chrome"" при запуске chromium"
45541,"NEW"," ---","normal","Sisyphus","chromium","legion","ancieg","Перестала отображаться иконка проигрывания звука на панели задач"
46715,"NEW"," ---","normal","Sisyphus","chromium","legion","glinkinvd","Не работает аутентификация для прокси-сервера через mate-control-center"
46831,"NEW"," ---","normal","Sisyphus","chromium","legion","lukashev_alexandr","Ошибка при установке веб-приложений chromium."
47035,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Графические артефакты в chromium при включенном редеринге Vulkan"
47038,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Video Encode недоступно в chromium: not available on your platform"
47047,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Искажения при воспроизведении видео на youtube в chromium на Lenovo ThinkPad S3-440"
47049,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","В chromium автоматически останавливается трансляция на rbc.ru при переходе на другую вкладку"
47816,"NEW"," ---","minor","Sisyphus","chromium","legion","vercha","Enter некорректно работает на виртуальной клавиатуре maliit-keyboard в chromium/chromium-gost"
47839,"NEW"," ---","normal","Sisyphus","chromium","legion","vercha","При выключенном звуке в верхней панели НЕ появился значок для управления медиа"
48172,"NEW"," ---","normal","Sisyphus","firefox","legion","semenow.dmitr","Некорректное поведение:  при переходе по ссылке в telegram открепляется икона Firefox на панели задач или меняется местами Firefox и телеграм  (в kde5)"
49141,"NEW"," ---","normal","Sisyphus","chromium","legion","nekapitan2009","Не сохраняет и, следовательно, не подставляет пароли в формы."
49508,"NEW"," ---","normal","Sisyphus","chromium","legion","liannnix","Chromium зависает при попытке добавить имя окна"
40910,"NEW"," ---","normal","Sisyphus","lightdm","manowar","alimektor","Не отключает шрифты на P10 Education KDE в сессии Wayland"
45059,"NEW"," ---","normal","Sisyphus","speech-dispatcher","manowar","tatyana","speech-dispatcher: Не корректно произносит символы кириллицы"
49627,"NEW"," ---","normal","Sisyphus","alterator-kiosk","mcpain","velichkosp","alterator-kiosk не открывает Yandex-Browser/Thunderbird при выбранном профиле"
44765,"NEW"," ---","normal","Sisyphus","autopsy","nobody","zerg","Требует beesu"
46150,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","strepkovaas","Падение трансляции на ok.ru в браузере firefox"
41531,"NEW"," ---","normal","Infrastructure","ftp.altlinux.org","placeholder","antohami","Включить https для ftp.altlinux.org и nightly.altlinux.org"
47969,"NEW"," ---","normal","Branch p10","blender","qa-team","vercha","Приложение Blender подвисает до момента, пока веб-страница Руководства, открытая в браузере, не будет закрыта"
47399,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Доступ через API (модуль mod_xml_rpc) => 404, поэтому freeswitch-webui не работает"
48692,"NEW"," ---","normal","Sisyphus","zoneminder","rider","varaksaaa","Видео событий в форматах mp4, swf, mov скачиваются с размером 0 байт в событиях с id > 1"
49795,"NEW"," ---","normal","Sisyphus","palemoon","ruslandh","velichkosp","Бесконечное открытие вкладок браузера при попытке отправить ссылку письмом"
38112,"NEW"," ---","normal","Simply Linux","bugs","sem","keremet","Ошибка воспроизведения видео в Chromium"
40850,"NEW"," ---","normal","Sisyphus","xfce4-calculator-plugin","sem","lav","Добавление калькулятора вызывает 130% загрузки X сервера"
40894,"NEW"," ---","normal","Sisyphus","xfce4-settings","sem","ancieg","xfce4-mime-settings: неверное отображение браузера по умолчанию"
42437,"NEW"," ---","normal","Simply Linux","bugs","sem","facebak","Большая нагрузка на процессор при просмотре youtube в браузере"
44304,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vob","Некорректное открытие из браузера pdf"
45710,"NEW"," ---","normal","Sisyphus","firetools","sem","varaksaaa","Невозможно использование firetools от имени обычного пользователя"
41375,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Зависает первая авторизация пользователя после включения FreeIPA desktop profile"
42373,"NEW"," ---","normal","Sisyphus","admx-chromium","sin","vercha","Legacy Browser Support не переведен на русский"
46281,"NEW"," ---","normal","Sisyphus","gpupdate","sin","lepata","Не применяется политика ExtensionSettings в Chromium и Yandex"
49097,"NEW"," ---","normal","Sisyphus","admx-chromium","sin","alimektor","Главная страница: поле URL доступно при состоянии Отключено"
49150,"NEW"," ---","normal","Branch p10","admx-chromium","sin","vercha","Ненужная точка в названии политики Google Chrome -> Блокировка доступа к списку URL"
49900,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает микрофон и наушники на задней панели Baikal-M TF307-MB-S-D и Aquarius Pro P30 K41 R53"
43734,"NEW"," ---","normal","Branch p10","freeipa-server","slev","alimektor","Обрезает список селектора Действия для редактирования сертификата на странице Сертификаты"
47245,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","tergoevm","antohami","Собрать Chromium Embedded Framework (CEF)"
43458,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","nikolay.zhuravlev","Артефакты графики panfrost на ET101-1.2 (процессор BE-M1000)"
46909,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Предлагает настройки вместо открытия страницы при 1-м запуске"
48531,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","vercha","Некорректное отображение шрифтов при открытии сохраненного в Яндекс Браузере html-файла"
49027,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Настройки -> Звук -> Уровень громкости изменить название с Chromium на Yandex Browser + иконка в GNOME 45"
49649,"NEW"," ---","normal","Branch p10","yandex-browser-stable","yabro","mosaudio","Аппаратное ускорение кодек av1 в браузере"
49765,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","strepkovaas","Не работает ГОСТ-шифрование в Яндекс Браузере"
49811,"NEW"," ---","major","Sisyphus","yandex-browser-stable","yabro","zerg","Устанавливает стороннее ПО неизвестного происхождения"
50118,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","zerg","Не распознаёт тёмную тему оформления"
43200,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","kiriukhinaaa","Отсутствует всплывающая подсказка для клавиши Запуск/Пауза plasma5-browser-integration"
43270,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Невозможно отправить созданный QR-код из браузеров с расширением Plasma Integration"
43287,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Не появляется значок для установки расширения Plasma Integration в системном лотке при первом запуске браузеров"
46714,"NEW"," ---","normal","Sisyphus","plasma5-browser-integration","zerg","tatyana","Файлы не передаются на мобильное устройство по bluetooth"
46762,"NEW"," ---","normal","Sisyphus","plasma5-addons","zerg","urozhaevaoo","Не стабильно работает модуль ""Управление воспроизведением"" для KDE Connection"
33379,"ASSIGNED"," ---","normal","Sisyphus","libgtk+3","aris","legion","libgtk+3: приложения неправильно отрисовываются под wayland"
33126,"ASSIGNED"," ---","normal","Branch p8","gnome-session","cas","valeriy","При выборе пользователя требуется два раза вводить имя пользователя и пароль"
36077,"ASSIGNED"," ---","normal","Branch p8","mintmenu","cas","shevtsov.anton","Mintmenu, теряются часть переменных окружения"
38652,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","smv846","[3.5] join alenka@"
49964,"ASSIGNED"," ---","normal","Sisyphus","mkimage-profiles","antohami","alexvk72","Firefox попадает в сборку Simply Linux"
37949,"ASSIGNED"," ---","normal","Sisyphus","chromium-gost","george","cas","Необходимо написать в About информацию о ГОСТ"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
49854,"ASSIGNED"," ---","normal","Sisyphus","firefox","rauty","nekapitan2009","После некоторого времени работы начинает ЖРАТЬ память!"
49783,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","aleksei.yanlin","osmolovskayaaa","Пропал чекбокс ""Сделать основным браузером"" при первом запуске yandex-browser-stable"
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
42480,"REOPENED"," ---","normal","Branch p10","chromium","cas","kiriukhinaaa","Отсутствует поддержка WebGL на chromium на реальной машине"
43867,"REOPENED"," ---","normal","Sisyphus","papirus-icon-theme","cas","dutyrok","Для браузера chomium-gost отображается иконка chromium в papirus-icon-theme"
39457,"REOPENED"," ---","normal","Branch p9","chromium-gost","frbrgeorge","valentina","Не сохраняется установка браузера по умолчанию в chromium gost (KDE)"
41949,"REOPENED"," ---","normal","Sisyphus","chromium-gost","george","annschafer","Некорректное отображение текста при сохранении ссылок с YouTube"
42507,"REOPENED"," ---","normal","Branch p10","chromium-gost","george","annschafer","Проблемы с Secrets API у chromium-gost"
47652,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректное применение ГП: после перезагрузки клиента изменения не применяются"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
38474,"REOPENED"," ---","normal","Sisyphus","chromium","legion","cas","Добавить название дистрибутива в строку User-Agent браузера"
47198,"REOPENED"," ---","normal","Sisyphus","chromium","legion","kostevichae","Не отображаются кнопки закрыть/развернуть/свернуть окно в режиме инкогнито chromium"
39697,"REOPENED"," ---","normal","Sisyphus","firefox-esr","pav","vercha","Некорректно вставляется URL средней кнопкой мыши, скопированный сочетанием Ctrl+L"
38494,"REOPENED"," ---","normal","Branch p9","inkscape","qa-team","vercha","Невозможно работать в inkscape, пока открыто руководство пользователя"
44058,"REOPENED"," ---","normal","Branch p10","autopsy","qa-team","zerg","Не работает"
43622,"REOPENED"," ---","normal","Sisyphus","systemd","shaba","obidinog","systemd-oomd убивает сессию при полной загруженности памяти"
45419,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Aquarius Pro P30 K41 R53 - На передней панели разъемы микрофона и гарнитуры пишут звук очень тихо"
49954,"REOPENED"," ---","normal","Sisyphus","gpupdate","sin","rstaganrog","Ошибка при входе доменного пользователя в KWorkstation и xfce"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
47765,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Обновление операционной системы ALT Regular Gnome от 27 сентября 2023 года, артефакты при запуске браузера"
41440,"REOPENED"," ---","normal","Branch p10","touchegg","zerg","annschafer","Не работают назначенные жесты для браузера chromium"
42977,"REOPENED"," ---","normal","Sisyphus","kde5","zerg","obidinog","Не работают горячие клавиши для запуска приложений"
43800,"REOPENED"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","Перенаправление на локальный хост после разрешения доступа для импорта и экспорта в digikam"
46905,"REOPENED"," ---","normal","Sisyphus","kde5-kteatime","zerg","strepkovaas","Не работает опция ""Выполнить программу"" в KTeatime"
