"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12828,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","glib-2.14.1-alt1"
12829,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","blobwars-1.04-alt4"
12830,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","fonts-ttf-dejavu-2.20-alt1"
12838,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","alterator-browser-qt-2.9.62-alt2"
12841,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","inotify-tools-3.11 в бранч!"
12851,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","eggdrop-1.6.18-alt2"
12853,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","xmms-1.2.10-alt15"
12855,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","v_black","перенести kernel-modules-fglrx-std-smp-1.0.8.40.4-alt1.132626.7.i586.rpm"
12857,"CLOSED","FIXED","minor","Package transfer","branch/4.0","ldv","evyscr","gnome-games-2.18.2.1 to 4.0/branch"
12865,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","algor","Sisyphus -> 4.0/branch"
12868,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ashen","good"
12878,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","rpm-build-licenses"
12879,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","lav","Просьба перенести."
12880,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","thresh","freeipmi -> 0.4.4-alt1"
12881,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","thresh","irssi -> 0.8.12-alt1.RC1"
12882,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","thresh","youtube-dl -> 2007.09.13-alt1"
12890,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Обновите из Сизифа"
12897,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","karpov","stellarium, audacity, guarddog"
12902,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kdebase-3.5.7-alt16"
12915,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","koffice-1.6.3-alt4"
12930,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","anjuta2 and dependencies"
12942,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","rdesktop-1.5.0-alt6 в бранч!"
12943,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","java-common-1.3.6-alt2 to branch 4.0"
12955,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","apache2-mod_auth_mysql-3.0.0-alt5"
12995,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","thresh","много разных пакетов"
12996,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","alsa-*-1.0.14"
13001,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kdenetwork-3.5.7-alt11"
13002,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","zerg","kdegraphics-3.5.7-alt3"
13003,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","poppler-0.6.1-alt2"
13004,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kdesdk-3.5.7-alt2"
13005,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-i18n-ru-3.5.7-alt7"
13006,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kaffeine-0.8.5-alt4"
13007,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","pcsc-lite-1.4.4-alt2"
13016,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","bochs-2.3.5-alt1 в бранч!"
13019,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","galculator-1.3"
13020,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","solo","apache2-2.2.6-alt4 -> branch"
13037,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","freeradius-1.1.7-alt2"
13042,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","altlinux-menus-0.3.0-alt2"
13043,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","qt4-4.3.2-alt2"
13044,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","alterator-browser-qt-2.9.63-alt5"
13046,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia_glx_src_100.14.19-100.14.19-alt39"
13047,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","*nvidia*legacy*"
13048,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvzhy","Пекренос axiom-3.2007.9-alt2 в branch 4.0"
13060,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","x11_autosetup-0.4-alt1"
13061,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","shaba","libqwt"
13067,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","cyrus-imapd-2.2.13-alt2"
13096,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","devilspie перенести в бранч"
13097,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","gst-ffmpeg-0.10.2-alt7 в бранч"
13098,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","gst-plugins-bad-0.10.5-alt1 в бранч"
13099,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","gst-plugins-base-0.10.14-alt1 в бранч"
13100,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","gst-plugins-good-0.10.6-alt1 в бранч"
13101,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","gst-plugins-ugly-0.10.6-alt1 в бранч"
13102,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","gstreamer-0.10.14-alt1 в бранч"
13107,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","Пакеты для desktop"
13119,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","raorn","vim-7.1.137-alt1"
13121,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","xorg-x11-drv-wacom"
13132,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","nbr","scilab-4.1.1-alt1.3.src.rpm"
13133,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","nano-2.0.6-alt2 -> 4.0/branch"
13144,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","cyrus-sasl2-2.1.22-alt2"
13153,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","chemtool-1.6.11-alt2"
13154,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-3.5.8-alt1"
13156,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","swi","lyx-1.5.2 -> updates"
13159,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","uka","bouml-3.0.2-alt1"
13176,"CLOSED","LATER","normal","Package transfer","branch/4.0","ldv","ktirf","claws-mail-plugin-pdfviewer"
13183,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","foomatic-db-3.0.2-alt5.20071012 + foo2zjs-20060523-alt0.7"
13184,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","hplip-2.7.10-alt1"
13190,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","nbr","teachercp"
13191,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","nbr","xmds"
13192,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","php-coder","Перенести crack-attack 1.1.14-alt5"
13194,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","Для десктопа"
13195,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","liks","libnetfilter_queue-0.0.15"
13196,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia-settings-100.14.19"
13197,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia-xconfig-1.0-alt8"
13198,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","thresh","Переложить ffmpeg=10629-alt1 в 4.0/branch"
13200,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","menu-2.1.35-alt5"
13201,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde*-3.5.8*"
13206,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","legion","nspr"
13212,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","perl-Data-Array2ArrayMap-*"
13242,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.1.2-alt1 в бранч"
13244,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Перенесите kmymoney2-0.8.7"
13247,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","lakostis","Перенос kernel-modules-atl1-*"
13250,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-*-junior"
13252,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","Для десктопа"
13253,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","alexsid","ntfs-3g-1.1120-alt1"
13255,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","libcairo-1.4.10"
13257,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","wrar","ntfsprogs-2.0.0-alt2"
13263,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","oddity","Переложить в branch"
13264,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","vvk","vzdump-1.0-alt1"
13271,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","dubrsl","Перенос gcompris"
13277,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","zerg","alterator-browser-qt-2.9.64-alt1"
13278,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","qt4-4.3.2-alt3"
13293,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","perl-Encode"
13294,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","sqlite3"
13304,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","wrar","dosbox"
13305,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","ltsp5* to 4.0/branch"
13310,"CLOSED","LATER","normal","Package transfer","branch/4.0","ldv","shaba","monodevelop"
13311,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","azol","nano-2.0.6-alt3 -> 4.0/branch"
13339,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","atlas + lapack"
13342,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","enp","spandsp, callweaver, asterisk"
13343,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","bootsplash-3.3-alt4"
13345,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","licq-1.3.5-alt2"
13360,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","poppler-0.6.1-alt3"
13361,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","zerg","koffice-1.6.3-alt7"
13362,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","inger","foomatic*"
13363,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","poppler-data-0.1.1-alt1"
13368,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","gear-1.2.7-alt1 is broken in branch; needs update /usr/bin/gear-commit: line 66: *: unbound variable igor@breeze src/repo/hplip.git $ rpm -q gear gear-1.2.7-alt1 is broken in branch; needs update"
13371,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","qmergeinifiles"
13372,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.7-alt14"
13375,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","rpm-build-perl + perl-Module-Build + perl-version"
13389,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.2.1-alt1 в бранч"
13394,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","alterator-browser-qt-2.9.66-alt1"
13397,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","greycat","erlang-R11B.5-alt1, ejabberd-1.1.4-alt1"
13398,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.7-alt16"
13401,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","koffice-1.6.3-alt8"
13413,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","Переложить пакеты в branch/4.0"
13417,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","eugvv","emacs22-22.1-alt2"
13427,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","silicium","perl-GD2"
13449,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","psi0.11 >= 0.11-alt2svn20070918"
13454,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","ktirf","libgtkhthml3*"
13455,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","kirill","tetex-latex-memoir, tetex-latex-csquotes etc."
13481,"CLOSED","FIXED","critical","Package transfer","branch/4.0","ldv","viy","sync branch with maven2"
13488,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","libgsf"
13498,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","sync jvms in branch"
13506,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","phpMyAdmin-2.11.2.2-alt1 в бранч"
13508,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","dubrsl","Прошу перенести fpc"
13515,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","lbuscd, nbd"
13527,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","v_black","gcompris-8.4.2 в бранч"
13529,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kkbswitch-1.4.3-alt4"
13530,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.8-alt1"
13536,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","netpbm"
13537,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","at","perl-Math-BigInt-FastCalc"
13538,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-alterator-browser-qt-junior-1.0.2-alt1"
13540,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-3.5.8-alt3"
13547,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","chrooted"
13563,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","knetstats-1.6.1-alt2"
13564,"CLOSED","WORKSFORME","normal","Package transfer","branch/4.0","ldv","mike","nmap 4.20"
13580,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","ImageMagick, fbreader"
13581,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","shaba","amavisd-new"
13582,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","shaba","kerry"
13586,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","xmms 1.2.11-alt3"
13587,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","icesik","firefox-russian_hot_keys_bugfix-1.4.1-alt1"
13597,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","mozilla-plugin-adobe-flash-9.0.115.0-alt1"
13609,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","ktirf","abiword-2.5.2"
13611,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kcheckers-0.8.1-alt2"
13615,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] installer-ltsp; alterator-net-pptp, alterator-net-pppoe"
13620,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kkbswitch-1.4.3-alt5"
13622,"CLOSED","FIXED","enhancement","Package transfer","branch/4.0","ldv","mike","[M40] unfs3-0.9.20-alt1+"
13626,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-3.5.8-alt4"
13628,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","alterator-browser-qt-2.9.67-alt1"
13653,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-browser-qt-2.9.67-alt1"
13654,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] alterator-net-pppoe-0.4.3-alt1, alterator-net-pptp-0.4.1-alt1"
13657,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","liks","Ulogd в бранч 4.0"
13658,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","alt-license-junior"
13659,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","design-bootloader-junior"
13660,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","stanv","alterator-net-junior (0.1-alt5)"
13661,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.8-alt3"
13662,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","stanv","alterator-net-junior (0.1-alt6)"
13663,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","etcnet => 0.9.4"
13667,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rt","прошу обновить в бранче python-module-twisted, python-module-twisted-{mini,lore,mail,conch,web,web2}"
13668,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","raorn","mutt1.5-1.5.17-alt1"
13670,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","stanv","alterator-net-junior (0.1-alt7)"
13674,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","pulseaudio-0.9.5-alt5.M40.2"
13675,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-alterator-browser-qt-junior-1.0.3-alt1"
13676,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-bootsplash-junior-sj-4.0.1-alt2"
13677,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-bootsplash-junior-sm-4.0.1-alt2"
13678,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-graphics-junior-sj-4.0.3-alt2"
13679,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","design-graphics-junior-sm-4.0.3-alt2"
13680,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.8-alt6"
13681,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","eclipse intermediate transfer"
13686,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","пакеты из лёгкого линукса"
13687,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","libqt3-imageformat-tiff-120-alt2.e"
13688,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","kurakin","netatalk-2.0.3-alt6"
13692,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bga","move alterator-firewall-0.2-alt5"
13696,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","alterator-users, документация"
13698,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bga","alterator-ulogd-0.2-alt1"
13699,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","ht2html to branch 4.0"
13700,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","libisofs, libburn, xfburn"
13702,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia_glx_src_71.86.01-71.86.01-alt36"
13703,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia_glx_src_100.14.19-100.14.19-alt40"
13705,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","keximdb"
13706,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","gnupg2-2.0.7-alt1"
13707,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","liblcms-1.17-alt2"
13708,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","poster-1.0.1-alt2.20060221"
13709,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","qt3-3.3.8-alt12"
13710,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","koffice-1.6.3-alt9"
13711,"CLOSED","NOTABUG","normal","Package transfer","branch/4.0","ldv","zerg","libgcrypt-1.4.0-alt2"
13713,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","raorn","scummvm-0.10.0-alt2"
13714,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","boyarsh","livecd-setlocale, alt-license-junior-sl"
13720,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] ltsp-school/terminal packages upon arrival (20071216?)"
13722,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","java to branch 4.0 due to rebuild closure"
13725,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","to branch 4.0 to fix rebuild"
13726,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","php-coder","Перенести fluxbox 1.0.0-alt2"
13731,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","solo","alterator-apache2-2.3.3-alt1: Прошу перенести в бранч"
13734,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","bga","packages to branch 4.0"
13735,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","liks","uscan и perl-upstreamwatch в branch"
13743,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","algor","claws-mail-3.1.0.cvs26-alt1.src.rpm -> 4.0/branch"
13753,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] wget-1.10.2-alt3"
13754,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","jinn","Прошу переложить libexif-0.6.16-alt2.src.rpm"
13757,"CLOSED","WONTFIX","normal","Package transfer","branch/4.0","ldv","sh0ckfile","motion-3.2.8-alt2"
13760,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","viy","java to branch 4.0 (eclipse)"
13766,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","rider","fbreader"
13769,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","nbr","tightvnc-1.3.9-alt7"
13787,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","dk","Перенести codeblocks в Branch"
13790,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] tightvnc-1.3.9-alt7"
13796,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","gnupg2-2.0.8, libassuan-1.0.4, pinentry-0.7.4"
13797,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","qt4-4.3.3-alt1"
13798,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","nvidia-169.09"
13800,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","wrar","fortunes-ALT-bugzilla-20071118-alt1"
13801,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","mike","[M40] desktop packages"
13803,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","wrar","fortunes-ALT-irc-20071225-alt1"
13811,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","mike","[M40] ppp-2.4.4-alt10"
13828,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-i18n-ru-3.5.8-alt5"
13846,"CLOSED","FIXED","major","Package transfer","branch/4.0","ldv","lakostis","MySQL 5.0.51-alt1"
13917,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","lakostis","Перенести apache2-mod_rpaf"
13918,"CLOSED","DUPLICATE","normal","Package transfer","branch/4.0","ldv","lakostis","Перенести apache2-mod_rpaf"
13936,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","admaks","lyx-gost"
