"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32234,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","imz","when booting ""rescue"", the splash screen is shown and stays forever"
26010,"NEW"," ---","minor","Branch p6","emacs23-X11-gtk","cas","imz","doesn't fit to the screen height (on some small screens)"
26011,"NEW"," ---","critical","Branch p6","gdm2.20","cas","imz","doesn't fit to the screen height (on some small screens)"
32163,"NEW"," ---","normal","Branch p8","avr-libc","cas","kharpost","Ошибки в eeprom функциях"
32414,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","Deepin Screenshot"
33181,"NEW"," ---","critical","Branch p7","libfreetype-infinality","cas","imz","firefox crashes on some pages with libfreetype-infinality-2.4.11-alt6.M70P.2"
33341,"NEW"," ---","normal","Branch p8","mate-screensaver","cas","ChemyakinAV","раскладка клавиатуры screensaver соответствует раскладке последнего активного окна"
34243,"NEW"," ---","major","Branch p8","kernel-image-std-def","cas","sem","Не работает Спящий режим (зависает при нажатии Sleep на клавиатуре)"
34943,"NEW"," ---","normal","Branch p8","LibreOffice","cas","gorini41995","Не видны значки темы Breeze Dark"
35557,"NEW"," ---","normal","Branch p8","memcached","cas","snowmix","После настройки freeipa сервер нет возможности зайти в web-интерфейс"
35743,"NEW"," ---","normal","Branch p8","screenkey","cas","folkraft","Не запускается screenkey в gnome3."
36231,"NEW"," ---","normal","Sisyphus","freecad","cas","mikhailnov","freecad: xcb_io.c:263: poll_for_event: Проверочное утверждение «!xcb_xlib_threads_sequence_lost» не выполнено."
37163,"NEW"," ---","normal","Branch p8","exaile","cas","shevtsov.anton","Не запускается. TypeError: argument must be a GstElement"
37218,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","gd83","tracker-needle segfault"
37584,"NEW"," ---","normal","Sisyphus","screencaster","dd","s","В 9-й платформе не запускается screencaster из-за зависимости на avconv"
37585,"NEW"," ---","normal","Sisyphus","screencaster","dd","s","Screencaster неправильно определяет запущенный pulseaudio"
34939,"NEW"," ---","normal","Sisyphus","screen","glebfm","icesik","Права на /var/run/screen"
37518,"NEW"," ---","critical","Sisyphus","xscreensaver","grenka","bircoph","xscreensaver-5.43 [intermomentary]: вылетает с X Error of failed request: BadDrawable (invalid Pixmap or Window parameter)"
32372,"NEW"," ---","major","altlibrary","misc","kirill","imz","the linked PDF for the FreePascal book is not found (404)"
35664,"NEW"," ---","enhancement","Infrastructure","beehive","ldv","vseleznv","beehive: build packages without check, check them separately from build"
36531,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","viy","proposed patch: --no-build-tree,--create-build-tree options"
23656,"NEW"," ---","enhancement","Sisyphus","startup","legion","stanv","no need to run hwclock when no hwclock interface available"
29589,"NEW"," ---","normal","Sisyphus","alterator-lilo","mike","manowar","Linux experimental device needs to be defined"
32943,"NEW"," ---","enhancement","Sisyphus","dosemu-freedos","mike","mike","[FR] вышел freedos 1.2"
33334,"NEW"," ---","major","Regular","lxde","mike","imz","mouse movements in virt-viewer (kvm) freeze the LiveCD immediately"
25003,"NEW"," ---","normal","Branch 5.1","kernel-image-el-smp","mithraen","imz","switching console from X on i915 results in blank screen"
29383,"NEW"," ---","normal","Sisyphus","deepsolver","msp","lystor","[Deepsolver] changelog, package size, installed size"
35609,"NEW"," ---","normal","Sisyphus","libfreerdp","mvk","it","бекпортировать freerdp из сизифа в p8"
37282,"NEW"," ---","normal","Sisyphus","xfreerdp","mvk","mfiskov","xfreerdp падает при запуске"
22587,"NEW"," ---","normal","Sisyphus","trackermusic-mime-info","nobody","ildar","magic treats ELF executables as audio/x-heatseek"
26439,"NEW"," ---","enhancement","Sisyphus","bootloader-utils","nobody","mike","[FR] free space check"
27026,"NEW"," ---","enhancement","Sisyphus","twofing","nobody","gns","поддержка eeepc t101mt 2nd generation"
28048,"NEW"," ---","normal","Sisyphus","freenx-server","nobody","amike","freenx-server: Необходимо обеспечить совместимость службы с systemd"
32618,"NEW"," ---","normal","Sisyphus","alterator-sshd","nobody","d20052005","Не сохраняется чекбокс ""Аутентификация для группы Wheel"""
33403,"NEW"," ---","enhancement","Sisyphus","opennx","nobody","master","По умолчанию freenx-server не пускает, ""Ошибка аутентификации"""
20442,"NEW"," ---","enhancement","Infrastructure","repository","placeholder","mike","[FR] non-free repository component"
27044,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] get --strip-unneeded macros back"
30641,"NEW"," ---","normal","Sisyphus","chrooted","placeholder","imz","a function to detect if the binary being run will need libgcc_s"
34162,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","imz","check that things have been compiled with %optflags"
28047,"NEW"," ---","normal","Sisyphus","freeipmi-bmc-watchdog","rider","amike","freeipmi-bmc-watchdog: Необходимо обеспечить совместимость службы с systemd"
23684,"NEW"," ---","normal","Sisyphus","fswebcam","ruslandh","imz","needs LD_PRELOAD for a Logitech webcam"
26009,"NEW"," ---","normal","Sisyphus","xfwm4","sem","imz","some windows are longer than the screen (on an asus small notebook)"
23143,"NEW"," ---","normal","Branch p5","cross-component","shaba","mod1987","Проигрыватель Banshee падает при закрытии любого уведомления из трэя"
25435,"NEW"," ---","normal","Sisyphus","cpufreqd","shaba","manowar","glibc has detected an error in cpufreqd: free(): invalid pointer"
34402,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","grenka","раскладка клавиатуры screensaver соответствует раскладке последнего активного окна"
37516,"NEW"," ---","blocker","Sisyphus","polkit","shrek","zxwarior","Получение прав уровня root всеми wheel через pkexec"
21696,"NEW"," ---","minor","Sisyphus","kernel-modules-igb-std-def","silicium","rt","В спеке почему-то URL http://dri.freedesktop.org/"
23740,"NEW"," ---","normal","Branch 5.1","kernel-modules-drm-std-def","silicium","imz","blanks the screen in graphics mode ""forever"" at random moments on intel (i915 driver)"
27318,"NEW"," ---","minor","Sisyphus","jwm","viy","mike","/etc/X11/wmsession.d/jwm needs a number prefix"
35502,"NEW"," ---","normal","Sisyphus","altlinux-freedesktop-menu-mate","viy","iv","altlinux-freedesktop-menu-mate бесполезен?"
36377,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","no source id has been recorded"
28926,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","kernel-modules-v4l needs -staging (again)"
32164,"NEW"," ---","normal","Sisyphus","avr-libc","week","cas","Ошибки в eeprom функциях"
27977,"NEW"," ---","normal","Sisyphus","alterator-browser-qt","zerg","zerg","Убрать изврат с иконками в checktree"
29958,"NEW"," ---","normal","Sisyphus","branding-altlinux-kdesktop-bootsplash","zerg","zerg","[META] flicker-free boot"
32395,"NEW"," ---","enhancement","Sisyphus","alterator-browser-qt","zerg","mike","[FR] PrintScreen в инсталяторе"
41229,"NEW"," ---","normal","Sisyphus","slick-greeter","antohami","dutyrok","Несколько полей ввода пароля в lightdm (с slick-greeter)"
50563,"NEW"," ---","normal","Regular","gnome3","antohami","iam","dist-upgrade: Error while running transaction (file /usr/bin/dbus-send conflicts between ...)"
44873,"NEW"," ---","normal","Sisyphus","ocrfeeder","aris","kiriukhinaaa","Не работает функция ""Правописание"" в ocrfeeder на server."
44916,"NEW"," ---","normal","Sisyphus","ocrfeeder","aris","kiriukhinaaa","Не работает импорт со сканера Oki MB472 в ocrfeeder."
44979,"NEW"," ---","normal","Branch p10","cheese","aris","rekunov.av","Отсутствует кнопка настроек в Cheese"
46881,"NEW"," ---","normal","Sisyphus","geeqie","aris","osmolovskayaaa","Geeqie не определяет браузеры Chromium/Chromium-gost и Yandex"
46882,"NEW"," ---","normal","Sisyphus","geeqie","aris","osmolovskayaaa","Отсутствует файл ChangeLog для приложения Geeqie"
46883,"NEW"," ---","normal","Sisyphus","geeqie","aris","osmolovskayaaa","Ошибка сегментирования при попытке открыть что-нибудь через ""Search and Run command"" в Geeqie"
47044,"NEW"," ---","normal","Branch p10","geeqie","aris","shevchenkodyu","geeqie: не работают встроенные плагины geeqie"
47186,"NEW"," ---","normal","Sisyphus","geeqie","aris","strepkovaas","Курсор не изменяет значок на ""изменение размера"" при наведении на края рабочих областей в geeqie"
47363,"NEW"," ---","normal","Sisyphus","geeqie","aris","urozhaevaoo","Некорректное отображение gif файлов в geeqie"
49243,"NEW"," ---","normal","Sisyphus","geeqie","aris","tatyana","Ошибка сегментирования при выполнении в geeqie: Правка -> Автодополнение ключевых слов"
50144,"NEW"," ---","normal","Sisyphus","libpcre2","aris","golubevan","SIGSEGV в libpcre2, используемом в модуле настройки lightdm-kde-greeter в virtualbox"
50198,"NEW"," ---","normal","Sisyphus","qa-robot","at","arseny","broken output for beehive results"
49697,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","germanmedvedev","Ошибка при поиске драйвера. Не работает с python 3.12 (RuntimeError: PyUnicode_GetSize has been removed)"
40306,"NEW"," ---","normal","Sisyphus","fpc","cas","valentina","Некорректная работа выпадающих списков вкладок Free Pascal IDE"
42241,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Не работают ""Вырезать, Копировать,Вставить"" в меню Правка в LibreeOffice Base"
42243,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Некорректно отображается окно выбора формата при экспорте в LibreeOffice"
42246,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Не активно меню выбора масштаба в LibreeOffice Base"
43438,"NEW"," ---","normal","Branch p10","freecad","cas","tatyana","Устаревший верстак Drawing для Freecad"
43502,"NEW"," ---","normal","Sisyphus","hplip","cas","cas","Требует org.freedesktop.systemd1.manage-units для поиска сетевых сканеров"
45326,"NEW"," ---","normal","Sisyphus","jitsi-meet","cas","shevtsov.anton","jitsi-meet актуальной версии"
45898,"NEW"," ---","normal","Branch p10","freecad","cas","rurewa","Обновить версию FreeCAD"
46039,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Некорректная калибровка touchscreen при смене ориентации экрана"
48506,"NEW"," ---","normal","Sisyphus","freecad","cas","dscelt","During initialization the error ""No module named 'PySide2'"" occurred in /usr/lib64/freecad/Mod/AddonManager/InitGui.py"
48793,"NEW"," ---","normal","Sisyphus","xscreensaver","cas","osmolovskayaaa","Приложение xscreensaver-demo отображается в категории ""Интернет и сеть"" на Alt Server"
49643,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","stan69","Прошу добавить в репозиторий Tonkeeper Desktop"
50521,"NEW"," ---","normal","Sisyphus","xfreerdp3","cas","_taurus_","xfreerdp не работает с внешней библиотекой libjcPKCS11-2.so для смарт-карт Jacarta"
49933,"NEW"," ---","normal","Sisyphus","perl-Future","crux","lav","perl(Test/Builder/Module.pm) is needed by (installed) perl-Future-0.50-alt1.noarch"
41502,"NEW"," ---","normal","Sisyphus","tuxracer","force","viy","tuxracer: segfault after splash screen, on key press"
48645,"NEW"," ---","normal","Branch p10","xinput","george","glinkinvd","Некорректная конфигурация xinput при подключении второго монитора к ноутбуку с touchscreen"
49960,"NEW"," ---","normal","Branch p10","chromium-gost","george","drivezt","Ошибка при попытке установить расширение  KeePassXC-Browser"
40779,"NEW"," ---","normal","Sisyphus","apt-repo-tools","glebfm","viy","apt-repo-tools p9->p10 regression: genbasedir speed is 15x slower"
47957,"NEW"," ---","normal","Branch p10","lightdm-kde-greeter","golubevan","osmolovskayaaa","Некорректная работа виджета ""Смена языка"" для lightdm-kde-greeter"
48115,"NEW"," ---","normal","Sisyphus","lightdm-kde-greeter","golubevan","im","Опции greeter-hide-users, greeter-show-manual-login не поддерживаются lightdm-kde-greeter"
43619,"NEW"," ---","normal","Sisyphus","xscreensaver","grenka","aen","Обновление xscreensaver"
43766,"NEW"," ---","normal","Sisyphus","xscreensaver-modules-gl","grenka","mistor-klimaks","Конфликт man6 файлов в пакете xscreensaver-modules-gl"
45897,"NEW"," ---","normal","Sisyphus","xscreensaver","grenka","al.tar44046","mate-screensaver-hacks"
44174,"NEW"," ---","enhancement","Sisyphus","apt","imz","asy","p10->sisyphus, dist-upgrade: installing package ... needs ... on the ... filesystem"
45647,"NEW"," ---","normal","Sisyphus","safeeyes","lav","monastirskiyii","safeeyes не открывается при первом запуске"
48672,"NEW"," ---","normal","Sisyphus","python3-module-openssl","lav","monastirskiyii","AttributeError: 'PKey' object has no attribute '_x509' при проверке подписи"
49065,"NEW"," ---","critical","Sisyphus","freemind","lav","rozhkov24","Freemind не запускается"
49936,"NEW"," ---","normal","Sisyphus","opm-core","lav","lav","perl(Test/More.pm) is needed by (installed) opm-core-2.3-alt2.noarch"
50038,"NEW"," ---","normal","Branch p10","eepm","lav","maksimenkovda","eepm: play flyview-client программа не запускается"
50039,"NEW"," ---","normal","Branch p10","eepm","lav","maksimenkovda","eepm: play far2l-portable программа не запускается"
48621,"NEW"," ---","normal","Sisyphus","SimplePAMApps","ldv","v.karpunin","Не корректная работа политики wheel"
49935,"NEW"," ---","normal","Sisyphus","public-inbox","legion","lav","perl(Test/More.pm) is needed by public-inbox-1.9.0.1113.g84874a85-alt1.noarch"
41341,"NEW"," ---","normal","Sisyphus","deepin-full","lvol","dutyrok","Дублируются значки интернет и bluetooth подключения на панели Deepin"
41342,"NEW"," ---","normal","Sisyphus","deepin-control-center","lvol","dutyrok","Некорректное изменение цветовой температуры в deepin"
41361,"NEW"," ---","normal","Sisyphus","deepin-control-center","lvol","dutyrok","Некорректное отображение предпросмтора иконок тем в Центре управления Deepin"
41364,"NEW"," ---","normal","Branch p10","deepin-control-center","lvol","dutyrok","Не создается учетная запись в центре управления Deepin"
43410,"NEW"," ---","normal","Sisyphus","deepin-editor","lvol","pikone","deepin-editor: При закрытии несохраненного документа дублируются надписи"
43424,"NEW"," ---","normal","Sisyphus","deepin-control-center","lvol","dutyrok","Не работает настройка для Левой руки в deepin-control-center"
43425,"NEW"," ---","normal","Sisyphus","deepin-control-center","lvol","dutyrok","Не отображаются звуковые устройства в deepin-control-center"
43426,"NEW"," ---","normal","Sisyphus","deepin-control-center","lvol","dutyrok","Пустая вкладка лицензионное соглашение в deepin-control-center"
43427,"NEW"," ---","normal","Sisyphus","deepin-control-center","lvol","dutyrok","не отображаются добавленные интернет соединения в deepin-control-center"
43428,"NEW"," ---","normal","Branch p10","deepin-control-center","lvol","dutyrok","Не отображаются раскладки клавиатуры в deepin-control-center"
44620,"NEW"," ---","normal","Branch p10","deepin","lvol","dutyrok","Некорректный запуск deepin"
45059,"NEW"," ---","normal","Sisyphus","speech-dispatcher","manowar","tatyana","speech-dispatcher: Не корректно произносит символы кириллицы"
50359,"NEW"," ---","major","Branch p10","squid-kerberos-ldap-helper","manowar","govorunov2018","Не работает kerberos аутентификация по группам с freeipa"
47407,"NEW"," ---","normal","Sisyphus","keepass","mcpain","monastirskiyii","Необходимо добавить файл перевода в пакет keepass"
49929,"NEW"," ---","normal","Sisyphus","rex","naf","lav","perl(Test/Builder/Module.pm) is needed by (installed) rex-1.14.3-alt2.noarch"
44572,"NEW"," ---","minor","Sisyphus","SDL2_mixer","nenderus","mike","путь ко freepats.cfg определён рассогласованно с timidity-freepats"
43702,"NEW"," ---","normal","Sisyphus","deepin-screenshot","neurofreak","pikone","deepin-screenshot: Файловый конфликт с deepin-screen-recorder"
41184,"NEW"," ---","normal","Sisyphus","grub-common","nickel","asheplyakov","update-grub: механизм для передачи ядру device tree"
44765,"NEW"," ---","normal","Sisyphus","autopsy","nobody","zerg","Требует beesu"
40249,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: parallelize gb-task-check-install-arch for speed"
40275,"NEW"," ---","normal","Sisyphus","filesystem","placeholder","mikhailnov","Каталог /lib/devicetree не принадлежит никакому пакету"
40501,"NEW"," ---","minor","Sisyphus","git","placeholder","imz","crash in git format-patch --output with multiple commits (due to double free)"
41367,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","viy","xinitrc: freedesktop migration. Please, approve."
42312,"NEW"," ---","enhancement","Infrastructure","beehive","placeholder","vseleznv","Show difference between the build environments of the last test rebuild finished successfully and the current failed one"
42552,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Add option --keep-going to continue build even with errors"
42608,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Keep deleted sub-tasks build logs until task is DONE"
50190,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","ancieg","Добавить макрос %brp_strip_keep_sections для сохранения секций в ELF-ах"
50411,"NEW"," ---","normal","Sisyphus","gpu-screen-recorder","proskur","mr.shad","gpu-screen-recorder: не устанавливается данный пакет"
41485,"NEW"," ---","normal","Sisyphus","freeswitch","rider","dutyrok","Некорректная запись голосового сообщения для автоответчика в freeswitch"
47333,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","После перезагрузки freeswitch не принимает запросы от клиентов без ручного использования init.d"
47334,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","Консольные утилиты из пакета freeswitch-daemon не работают от имени обычного пользователя"
47399,"NEW"," ---","normal","Sisyphus","freeswitch","rider","varaksaaa","Доступ через API (модуль mod_xml_rpc) => 404, поэтому freeswitch-webui не работает"
47403,"NEW"," ---","normal","Sisyphus","freeswitch-vlc","rider","varaksaaa","mod_vlc (freeswitch-vlc) не записывает звонок"
47404,"NEW"," ---","normal","Sisyphus","freeswitch-av","rider","varaksaaa","Созданный mod_av (freeswitch-av) файл записи звонка недействительный"
45353,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","Падает фоновое изображение для web-greeter при переключении на другого пользователя и обратно"
45354,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","В поле ""Background bluer (px)"" для web-greeter можно установить значение больше максимально доступного"
45355,"NEW"," ---","normal","Sisyphus","lightdm-webkit2-greeter","ruslandh","osmolovskayaaa","По умолчанию, в  web-greeter  отсутствует переключение на русскую раскладку клавиатуры"
41141,"NEW"," ---","normal","Sisyphus","kernel-image-mp","sbolshakov","antohami","Перенести /lib/devicetree в /boot"
38507,"NEW"," ---","normal","Sisyphus","ModemManager","sem","kuhtinov_ev","Не находится сервис dbus-org.freedesktop.ModemManager1.service"
40003,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","nbr","etcnet keeps executable scripts under /etc"
42247,"NEW"," ---","normal","Sisyphus","xfce4-screensaver","sem","dutyrok","Некорректное отображение предпросмотра темы в xfce4-screensaver"
45458,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","savoptik","orca screen reader won't start"
46026,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Некорректная калибровка touchscreen при смене ориентации экрана"
46092,"NEW"," ---","normal","Sisyphus","xfce4-screensaver","sem","kiriukhinaaa","Не работает функция ""Изменить тему после"" в xfce4-screensaver."
46566,"NEW"," ---","normal","Sisyphus","xscreensaver","sem","urozhaevaoo","Нет плавного затемнения и осветления при включении и выключении xscreensaver"
50189,"NEW"," ---","normal","Branch p10","cheese","sem","vercha","Некорректная работа микрофона в приложении Cheese на ноутбуке LENOVO IdeaPad 330-17IKB 81DM"
38487,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","ekorneechev","Артефакт в темах Traditional{Green,Ok}"
45739,"NEW"," ---","normal","Sisyphus","mate-screensaver","shrek","al.tar44046","vnc black screen"
48737,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","sem","Некорректная калибровка touchscreen при смене ориентации экрана"
41375,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Зависает первая авторизация пользователя после включения FreeIPA desktop profile"
43775,"NEW"," ---","normal","Sisyphus","rpmdevtools","sin","amakeenk","TypeError при запуске rpmdev-rmdevelrpms"
46598,"NEW"," ---","normal","Branch p10","sweethome3d","sin","rurewa","Обновить версию sweethome3d"
49416,"NEW"," ---","normal","Sisyphus","ansible-freeipa","slev","obidinog","Не разворачивается сервер freeipa"
48836,"NEW"," ---","normal","Sisyphus","python3-module-needly","snowmix","osmolovskayaaa","Ошибка при запуске приложения needly"
43656,"NEW"," ---","normal","Sisyphus","freeplane","viy","amakeenk","Пустое окно при запуске freeplane"
44573,"NEW"," ---","normal","Sisyphus","fheroes2","viy","mike","ищет freepats.cfg там, где его нет"
47781,"NEW"," ---","normal","Sisyphus","freemind","viy","mike","freemind 1.0.1-alt2 не работает с java 17"
48600,"NEW"," ---","normal","Sisyphus","altlinux-freedesktop-menu","viy","varaksaaa","Неправильные категории приложений при наличии altlinux-freedesktop-menu-{nested-menu,cinnamon}"
48615,"NEW"," ---","normal","Sisyphus","altlinux-freedesktop-menu","viy","varaksaaa","Отсутствует меню при комбинации altlinux-freedesktop-menu-{nested-menu,lxde}"
49930,"NEW"," ---","normal","Sisyphus","perl-SQL-Abstract","viy","lav","perl(Test/Builder.pm) is needed by (installed) perl-SQL-Abstract-2.000001-alt1.noarch"
49934,"NEW"," ---","normal","Sisyphus","perl-Perl-Tags","viy","lav","perl(Test/Builder/Module.pm) is needed by (installed) perl-Perl-Tags-0.32-alt2.noarch"
38437,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","pavel","ThinkPad T420 trackpoint speed"
49482,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","alimektor","Загрузка образа на CIFS/SMB хранилище всегда заканчивается с неверным статусом выхода (Connection reset by peer)"
41349,"NEW"," ---","normal","Branch p10","plasma5-sdk","zerg","annschafer","Некорректное отображение текста в кнопках в lookandfeelexplorer"
42105,"NEW"," ---","normal","Sisyphus","calligra","zerg","kiriukhinaaa","Падение редактора таблиц Calligra Sheets при вставке ссылки (ошибка сегментирования)"
42878,"NEW"," ---","normal","Sisyphus","calligra-sheets","zerg","annschafer","Не отображаются объекты в Calligra Sheets при вставке на новый лист"
42879,"NEW"," ---","normal","Sisyphus","calligra-sheets","zerg","annschafer","Сбой программы calligrasheets"
43247,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","TypeError: Cannot read property 'mainUi' of null при попытке открытия некоторых меню в plasma-settings"
43412,"NEW"," ---","normal","Sisyphus","kde5-marble","zerg","shilovps","Сбой программы при скачивании данных из OpenStreetMap"
43902,"NEW"," ---","normal","Sisyphus","plasma5-sdk","zerg","dutyrok","Замена картинки темы стирает ее данные в lookandfeelexplorer"
44035,"NEW"," ---","normal","Sisyphus","kde5-kalk","zerg","glinkinvd","RUB, LVL, LTL, EEK не конвертируются в EUR"
44821,"NEW"," ---","normal","Sisyphus","kde5-grantlee-editor","zerg","dutyrok","Отсутствует документация для contactprintthemeeditor в kde5-grantlee-editor"
44949,"NEW"," ---","normal","Sisyphus","calligra","zerg","belayaav","Неправильно отображаются объекты при экспорте в pdf, если они попадают на границу страницы calligra-sheets"
47610,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Некорректная ссылка для Calligra Sheets в Центре справки KDE"
49893,"NEW"," ---","normal","Sisyphus","kde5-kdf","zerg","strepkovaas","Некорректный размер окна при первом запуске KDiskFree"
15005,"ASSIGNED"," ---","normal","Sisyphus","linuxdcpp","nobody","php-coder","Looks like needed Requires: openssl"
18031,"ASSIGNED"," ---","minor","Sisyphus","fonts-type1-cm-super-pfb","nobody","imz","description doesn't say when it's needed"
18032,"ASSIGNED"," ---","minor","Sisyphus","fonts-type1-cm-super-afm","nobody","imz","description doesn't say when it's needed"
18033,"ASSIGNED"," ---","minor","Sisyphus","fonts-type1-cm-super-tex-afm","nobody","imz","description doesn't say when it's needed"
20423,"ASSIGNED"," ---","minor","Sisyphus","texlive-base","bga","bga","Keep cached files"
26547,"ASSIGNED"," ---","enhancement","Sisyphus","apt-repo","cas","mike","[FR] mirror speed test"
37399,"ASSIGNED"," ---","normal","Sisyphus","iscan-free","lav","cas","Новая версия iscan-free"
34575,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-ports-access","manowar","nbr","Need an X11 interface"
20818,"ASSIGNED"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","raorn","Неподходящее время для рассылки ""Your Bugzilla bug list needs attention"""
27137,"ASSIGNED"," ---","normal","Sisyphus","xfreerdp","mvk","valero","xfreerdp 1.01 проблема с .xls"
29603,"ASSIGNED"," ---","minor","Sisyphus","dfreerdp","mvk","stas.grumbler","error directFB at dfreerdp startup"
28157,"ASSIGNED"," ---","normal","Sisyphus","cairo-compmgr","shaba","aen","Выключить по умолчанию модуль freeze"
48801,"ASSIGNED"," ---","normal","Sisyphus","freerdp","cas","shevchenkodyu","freerdp: доступна новая версия 3.0.0"
50551,"ASSIGNED"," ---","enhancement","Sisyphus","freedroidrpg","grenka","lubyagin","Вышла новая версия freedroidRPG 1.0"
45924,"ASSIGNED"," ---","major","Sisyphus","eepm","lav","rider","eepm play: сборка и установка контейнера вместо установки пакета в систему"
1603,"ASSIGNED"," ---","major","Sisyphus","rpm","placeholder","vanyaz","rpm -e succeeds even if it doesn't remove the files actually"
44604,"ASSIGNED"," ---","normal","Sisyphus","kf5-kwallet","ptrnine","alimektor","Интерфейс «org.freedesktop.Secret.Collection» для пути /org/freedesktop/secrets/collection/login объекта не найден"
13685,"REOPENED"," ---","normal","Sisyphus","groff-extra","legion","vvk","*** glibc detected *** pre-grohtml: free(): invalid pointer: 0xb7f588dc ***"
37693,"REOPENED"," ---","normal","Sisyphus","rpmpeek","at","kiber_pank4","rpmpeek требует для работы fakeroot который не включён в его зависисмости."
35359,"REOPENED"," ---","major","Branch p8","libsndfile","cas","ildar","needs rebuild"
