"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37022,"CLOSED","FIXED","major","Sisyphus","appstream-data-generator","rider","cas","Показывает несвободные лицензии у firefox и chromium"
34980,"CLOSED","FIXED","critical","Sisyphus","NetworkManager-applet-gtk","sem","antohami","Падает nm-applet по щелчку на него, если включен wi-fi"
35414,"CLOSED","FIXED","normal","Sisyphus","libgnutls30","sem","dmitry","Рассмотреть вопрос об обновлении gnutls до версии 3.6.3 с поддержкой  ГОСТ-овой криптографии"
35496,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","antohami","Не видит запущенную службу NetworkManager на SysV"
36273,"CLOSED","FIXED","normal","Sisyphus","xfce4-regular","sem","antohami","Добавить зависимость на gnome-themes-extra"
36604,"CLOSED","FIXED","normal","Sisyphus","xfce4-session","sem","antohami","Убрать из автозапуска polkit-gnome"
36801,"CLOSED","FIXED","normal","Sisyphus","mousepad","sem","antohami","Невозможно изменить шрифт"
36878,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","cas","Требует dnsmasq"
36926,"CLOSED","DUPLICATE","normal","Sisyphus","xfce4-session","sem","zxwarior","Отказ в релогине на regular-xfce-20190619-i586"
36942,"CLOSED","FIXED","normal","Sisyphus","xfce4-panel-profiles","sem","antohami","Не хватает зависимости на python3-module-pygobject3"
36953,"CLOSED","WORKSFORME","major","Sisyphus","ModemManager","sem","zxwarior","Слом sysv для ModemManager в сизифе и p9"
37237,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","antohami","Не ждать запуска syslog"
36135,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","antohami","propagator при загрузке ругается на 50-udev-default.rules"
36160,"CLOSED","FIXED","normal","Sisyphus","rsyslog-classic","shaba","antohami","rsyslog не может разобрать конфиг"
36579,"CLOSED","FIXED","blocker","Sisyphus","systemd","shaba","asy","В момент обновления пакета systemd иногда происходит перезагрузка системы"
37200,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","antohami","Ругается при загрузке на отсутствие группы vmusers"
37352,"CLOSED","FIXED","major","Sisyphus","systemd-utils","shaba","antohami","Конфликт с systemd-utils"
35050,"CLOSED","FIXED","normal","Sisyphus","xorg-server","shrek","antohami","Не запускаются иксы в virtualbox без дополнений virtualbox"
35055,"CLOSED","FIXED","normal","Sisyphus","libEGL","shrek","antohami","segfault при старте на wayland"
35546,"CLOSED","FIXED","major","Sisyphus","xorg-server","shrek","antohami","Вернуть право на исполнение /usr/bin/Xorg для всех"
35582,"CLOSED","FIXED","major","Sisyphus","mate-file-manager-archiver","shrek","antohami","Не хватает зависимости на mate-file-archiver"
35689,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","sem","Зависимость на $syslog в инит-скрипте"
36000,"CLOSED","FIXED","normal","Sisyphus","parcellite","shrek","antohami","Добавить автозапуск для Mate"
35059,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","antohami","Виснут намертво иксы в virtulbox при загрузке во всех регулярках x86_64"
36934,"CLOSED","FIXED","major","Sisyphus","altlinux-mime-defaults","viy","iv","Eye of Mate не используется для image/jpeg и image/png"
4871,"CLOSED","FIXED","major","Sisyphus","unzip","voins","lav","Неверная работа с кодировками названий файлов"
34200,"CLOSED","FIXED","normal","Sisyphus","rpm-build","vseleznv","vseleznv","Добавить поддержку SOURCE_DATE_EPOCH"
34398,"CLOSED","FIXED","normal","Sisyphus","rpm-build","vseleznv","vseleznv","Воспроизводимая нумерация inode'ов"
35580,"CLOSED","FIXED","blocker","Sisyphus","apt","vseleznv","iv","Строгие зависимости и ошибки установки"
36375,"CLOSED","FIXED","major","Sisyphus","rpm","vseleznv","darktemplaralt","rpm: после прерывания обновления нельзя удалить дублированные пакеты с одинаковыми %EVR"
36835,"CLOSED","FIXED","normal","Sisyphus","update-kernel","vt","antohami","Неправильно определяет flavour у запущенного ядра mp"
35383,"CLOSED","WORKSFORME","normal","Branch p8","kde4base-workspace-core","zerg","antohami","Segfault ksplashx"
36124,"CLOSED","FIXED","normal","Sisyphus","plasma5-kinfocenter","zerg","antohami","kinfocenter не может загрузить плагин kcm_energyinfo"
36745,"CLOSED","NOTABUG","normal","Sisyphus","fontconfig","zerg","cas","Добавление правила для autohint"
36746,"CLOSED","WORKSFORME","normal","Sisyphus","kde5-kgpg","zerg","cas","Раздражающее окно при запуске"
36968,"CLOSED","WORKSFORME","normal","Sisyphus","plasma5-desktop","zerg","antohami","Падает плазма"
38089,"CLOSED","FIXED","major","Sisyphus","startup-rescue","antohami","antohami","Зависает загрузка на этапе конфигрурирования wlan-интерфейса"
38090,"CLOSED","NOTABUG","normal","Regular","lxqt","antohami","antohami","Диалог открытия altmediawriter выглядит не нативно"
38092,"CLOSED","FIXED","major","Regular","jeos-sysv","antohami","antohami","regular-jeos: в инсталляторе не распознаются файловые системы fat16/fat32"
38280,"CLOSED","FIXED","major","Sisyphus","pcmanfm","antohami","antohami","Не завершается процесс pcmanfm при выходе из сессии LXDE"
38380,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","vladimir.didenko","Cinnamon: аплет printers работает неправильно при выключенном cups"
38775,"CLOSED","FIXED","major","Sisyphus","cinnamon-data","antohami","antohami","Не запускается cinnamon-settings info"
38784,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","antohami","antohami","Не запускается на i586"
39355,"CLOSED","FIXED","critical","Sisyphus","startup-mediacheck","antohami","antohami","Не работает с systemd-udev >= 246"
39539,"CLOSED","FIXED","critical","Sisyphus","firmware-linux","antohami","antohami","Не работает wi-fi на Raspberry Pi 3 B Plus и Raspberry Pi 4 B"
39540,"CLOSED","FIXED","blocker","Sisyphus","lxde-lxsession","antohami","antohami","Падает сессия LXDE при запуске после пересборки с новым libgtk+2"
39835,"CLOSED","FIXED","normal","Sisyphus","startup-rescue","antohami","zagagyka","find-fstab ищет файлы в /dev/ram*"
39890,"CLOSED","FIXED","normal","Sisyphus","cinnamon","antohami","antohami","cinnamon не запускается, так как не устанавлен libsoup-gir"
39980,"CLOSED","FIXED","major","Sisyphus","firmware-linux","antohami","antohami","При сборке пакета не создаются симлинки, прописанные в файле WHENCE"
40066,"CLOSED","WONTFIX","major","Sisyphus","alt-rootfs-installer","antohami","antohami","Запись цели --target=jetson-nano не работает, если не установлен python"
40074,"CLOSED","NOTABUG","normal","Regular","rescue","antohami","antohami","apt-get update сообщает, что неизвестен ключ, которым подписан репозиторий"
40142,"CLOSED","FIXED","critical","Sisyphus","installer-scripts-remount-stage2","antohami","antohami","Сломана установка через livecd-install после обновления udev до версии 248.3-alt1"
40323,"CLOSED","NOTABUG","normal","Sisyphus","startup-rescue","antohami","antohami","Добавить запуск программы синхронизации времени"
40640,"CLOSED","FIXED","normal","Sisyphus","livecd-install","antohami","antohami","thunar 4.17.4-alt1 не доверяет значку запуска livecd-install.desktop на рабочем столе"
42286,"CLOSED","FIXED","normal","Sisyphus","cinnamon-desktop","antohami","antohami","Неверный дефолтный путь до обоев"
42811,"CLOSED","FIXED","normal","Sisyphus","altlinux-freedesktop-menu-cinnamon","antohami","mikhail.alexandrov.99","Исправить условие для попадания в подменю Settings"
42887,"CLOSED","FIXED","normal","Sisyphus","livecd-evms","antohami","antohami","Поддержка установки при загрузке с ventoy"
42897,"CLOSED","NOTABUG","normal","Sisyphus","branding-alt-sisyphus","antohami","ruslandh","Двойное упоминание Sisyphus в /etc/altlinux-release"
47862,"CLOSED","FIXED","normal","Regular","kde5","antohami","semenow.dmitr","synaptic-kde synaptic"
38782,"CLOSED","FIXED","normal","Sisyphus","libpango","aris","antohami","Сегфолтится на i586"
39009,"CLOSED","FIXED","major","Sisyphus","mate-terminal","aris","antohami","Cломана стандартная тема терминала после обновления livte до версии 0.62.0-alt1"
40244,"CLOSED","FIXED","normal","Sisyphus","enlightenment","aris","antohami","enlightenment не реагирует на устройства ввода при запуске сеанса wayland с включенным OpenGL"
40639,"CLOSED","FIXED","normal","Sisyphus","tracker-miners3","aris","antohami","Не запускается tracker-miners-rss-3.service"
41270,"CLOSED","WORKSFORME","major","Sisyphus","gtk-update-icon-cache","aris","antohami","Установка в hasher с gtk-update-icon-cache заканчивается ошибкой"
42361,"CLOSED","FIXED","normal","Sisyphus","gnome-games","aris","antohami","Не запускается gnome-games"
43332,"CLOSED","FIXED","normal","Sisyphus","gnome-shell","aris","antohami","Требуется зависимость на typelib(Gcr)=3"
44072,"CLOSED","FIXED","normal","Sisyphus","gnome3-default","aris","antohami","Убрать зависимость на gnome-user-share у пакета gnome3-default"
49020,"CLOSED","NOTABUG","normal","Sisyphus","at-spi2-core","aris","antohami","at-spi2-core зависит от systemd"
49153,"CLOSED","FIXED","normal","Sisyphus","colord","aris","antohami","Не запускается colord.service"
40395,"CLOSED","FIXED","major","Sisyphus","installer-common-stage2","boyarsh","antohami","installer-common-stage2 зависит от systemd"
39083,"CLOSED","FIXED","normal","Sisyphus","gnustep-back","cas","antohami","Не отображается кириллица во всех gnustep приложениях"
39754,"CLOSED","FIXED","normal","Sisyphus","mate-menu","cas","antohami","У mate-menu не хватает зависимости на python3-module-pycairo"
40221,"CLOSED","FIXED","normal","Sisyphus","gnustep-gworkspace","cas","antohami","Не запускается, unable to find backend back"
43211,"CLOSED","FIXED","normal","Sisyphus","pacemaker-cli","cas","antohami","pacemaker-cli 2.1.4-alt1 зависит от putty, который зависит от графических библиотек"
47471,"CLOSED","FIXED","major","Sisyphus","grub-common","egori","antohami","Сломана генерация grub.cfg на i586, когда установлен memtest86+"
39182,"CLOSED","FIXED","normal","Sisyphus","python3-module-catfish","george","antohami","У catfish не хватает зависимости на libgtk+3-gir"
39757,"CLOSED","FIXED","normal","Sisyphus","catfish","george","antohami","Не запускается с python 3.9"
38034,"CLOSED","FIXED","normal","Sisyphus","virtualbox-common","greh","antohami","не блеклистить vboxguest и vboxvideo для i586, либо собрать kernel-modules-virtualbox-addition"
38239,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","greh","antohami","Не работает буфер обмена"
38331,"CLOSED","FIXED","normal","Sisyphus","virtualbox-guest-additions","greh","antohami","Сегфолится VBoxClient"
47331,"CLOSED","FIXED","normal","Sisyphus","icewm","jinn","antohami","icewmbg segfault при запуске на i586"
42604,"CLOSED","FIXED","normal","Sisyphus","kernel-image-rpi-def","jqt4","asheplyakov","kernel-image-rpi-def 5.15.33-alt1: отрисовка курсора блокирует весь графический интерфейс"
43007,"CLOSED","FIXED","normal","Sisyphus","rpi4-boot-switch","jqt4","antohami","rpi4-boot-uboot меняет дефолт в /boot/extlinux/extlinux.conf"
38072,"CLOSED","FIXED","major","Sisyphus","altmediawriter","kevl","antohami","Не хватает зависимости на qt5-quickcontrols"
41646,"CLOSED","FIXED","normal","Sisyphus","altmediawriter","kevl","antohami","segfault altmediawriter при запуске на архитектуре riscv64"
