"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28293,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","nenderus","Неправильно предлагает установить GRUB в установленной UEFI-системе"
28552,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","icesik","[FR] профиль для мелкого сервера"
28553,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","icesik","[FR] box для vagrant на базе Сизифа"
28567,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","aen","Исправление сборки lxde"
29693,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","manowar","В установленной системе отсутствует glibc-locales"
29703,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","imz","publish the list of packages/list of files of the system on the ISO"
29779,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","dd","Возможность установки на virtio"
29901,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","naf","Broken remote installation via VNC"
30024,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles","antohami","ildar","altlinux-p7-JeOS doesn't see VMware HDD"
30474,"CLOSED","FIXED","minor","Sisyphus","mkimage-profiles","antohami","master","Минимальное требование ALT Linux 7.0 или выше"
31297,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","solo","Фича services не работает для инсталлируемых systemd"
31299,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","solo","Добавить фичу для создания сервера виртуализации VirtualBox"
31499,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","mike","[FR] поддержка бесшовной загрузки (графика)"
31674,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles","antohami","aris","mkimage-profiles: too small root/swap size"
31708,"CLOSED","WONTFIX","enhancement","Sisyphus","mkimage-profiles","antohami","ildar","[FR] обеспечить работу THE_PACKAGES+=... из командной строки"
31970,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","zerg","Присутствует установщик на LiveCD"
31971,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","zerg","Мешает nouveau"
31972,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","zerg","Не ставится branding-bootloader"
31973,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles","antohami","zerg","BASE_LISTS и BASE_PACKAGES не работают"
31982,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","ildar","vm/net.qcow2 misses bootloader"
32022,"CLOSED","LATER","normal","Sisyphus","mkimage-profiles","antohami","zerg","скрыты парамеры ядра в графическом меню syslinux"
32130,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","ivk1097","Конфликт пакетов брендингов при сборке в m-p"
32274,"CLOSED","WORKSFORME","normal","Sisyphus","mkimage-profiles","antohami","cas","Не поддерживаются подкаталоги в *_GROUPS"
32340,"CLOSED","DUPLICATE","normal","Sisyphus","mkimage-profiles","antohami","zerg","Удяляет лишнее из 2-й стадии"
32348,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","ekorneechev","Не работает bash-completion для команд управления systemd"
32394,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles","antohami","zerg","Не грузится установка с DVD на Pentium3 i815"
34062,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles","antohami","zerg","use/i586-primus@x86_64"
34880,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","klark.devel","Актуализировать списки модулей, попадающие во все загрузочные образы"
35106,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","mikhailnov","symlink /var/run to /run"
35240,"CLOSED","DUPLICATE","normal","Sisyphus","mkimage-profiles","antohami","obirvalger","mkimage-profiles не чистит мусор за собой"
35254,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","obirvalger","Не та версия apt-conf в regular-jeos"
35462,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","ivzeivze","Не собираются образы mkimage-profiles, основанные на mate."
36794,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles","antohami","antohami","Не работает автологин в lightdm"
38283,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","Sergei.Naumov","Ошибка выполнения systemd-vconsole-setup"
39605,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","underwit","Разметка конфигурационных файлов grub для перевода"
39611,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","zerg","Использовать META_VOL_ID для @distro@"
39612,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","zerg","Интернационализация пункта меню ""Устанвить ..."""
39632,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","underwit","Исправление процесса копирования locale в efi-grub"
39786,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","antohami","Обеспечить возможность сборки iso с загрузчиком grub-pc вместо isolinux"
40114,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","asheplyakov","[aarch64] alt education: после установки отсутствует dmidecode"
40148,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","antohami","make distclean создаёт мусор в $TMP"
41413,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles","antohami","arbars","Проблема сборки образов в mkimage-profiles (Was Сборка пакета в p10)"
41455,"CLOSED","FIXED","blocker","Sisyphus","mkimage-profiles","antohami","antohami","Образы с sysvinit собираются с пакетом systemd"
42368,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles","antohami","zerg","Исключает метапакеты из сборки"
43065,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","dutyrok","Не собирается slinux с последним состоянием репозитория P10 в mkimage-profiles"
43107,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","jqt4","Файл /etc/sysconfig/i18n из пакета startup нужен для нормального отображения кириллицы"
43119,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","black","Выбор языков в инсталляторе избыточен"
44561,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles","antohami","antohami","Зависает сборка с make 4.4.0, если заданы THE_GROUPS или MAIN_GROUPS"
45290,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","antohami","Предоставить возможность задать список языков в alterator-sysconfig"
45329,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","realjohndoe","Ошибка установки на разметку с разделом /var"
45792,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","ildar","[rescue] add iscsi initiator and/or target + qemu-img, qemu-nbd"
45814,"CLOSED","WORKSFORME","major","Sisyphus","mkimage-profiles","antohami","ildar","unknown filesystem type 'aufs'"
46271,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","rider","CPE_NAME в .disk/cpe для ISO образов"
46724,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","toxblh","Обновление инструкций quickstart"
47401,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles","antohami","alexvk72","Добавить gnome-disk-utility и gnome-system-monitor в regular-cinnamon"
48863,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","iv","m-p: STDOUT=1 ломает раннюю диагностику ошибок"
