bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
7733,"CLOSED","DUPLICATE","critical","Sisyphus","kdepim-kmail","rom_as","lav","KMail падает при выделении текста"
7795,"CLOSED","WONTFIX","major","Sisyphus","kdepim-kmail","rom_as","lav","При копировании выделенного текста подменяются пробелы"
7829,"CLOSED","DUPLICATE","major","Sisyphus","kdepim-kmail","rom_as","serge.polkovnikov","Kmail валится если кликнуть в области письма при нажатом shift"
7888,"CLOSED","WONTFIX","normal","Sisyphus","kdepim-kmail","rom_as","kopilo4ka","не открывает raw-attach, но наличие показывает"
7969,"CLOSED","FIXED","major","Sisyphus","kdepim-kmail","rom_as","kopilo4ka","не устанавливается кодировка при непосредственном открытти письма"
8298,"CLOSED","WONTFIX","normal","Sisyphus","kdepim-kmail","rom_as","genix","kmail подменяет символы при открытии письма"
8400,"CLOSED","WONTFIX","normal","Sisyphus","kdepim-kmail","rom_as","lav","Не перечитываются контакты из ресурсов через IMAP"
8464,"CLOSED","DUPLICATE","normal","Sisyphus","kdepim-kmail","rom_as","lav","Не перекодирует HTML-письма"
8603,"CLOSED","FIXED","critical","Sisyphus","kdepim-kmail","rom_as","lav","Неверно перекодирует текстовую часть при составлении письма в HTML"
8778,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kmail","rom_as","lav","Падает при удалении сообщений"
8783,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","lav","Сохраняемые письма имеют неверные права"
10067,"CLOSED","FIXED","minor","Sisyphus","kdepim-kmail","rom_as","azol","кривоватое название папки по умолчанию при создании фильтра"
10795,"CLOSED","FIXED","blocker","Sisyphus","kdepim-kmail","rom_as","lav","Падает при получении писем из /var/spool/mail/myuser"
11031,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","icesik","KMail ""--status-fd"" Incorrect GnuPG Usage (CVE-2007-1265)"
11758,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","cas","Не работает проверка орфографии ""на лету"""
12075,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kmail","rom_as","lav","KMail стал всегда переносить письма"
12118,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","lav","Через IMAP не работает поиск не-latin символов по всем письмам"
12582,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kmail","rom_as","combr","kmail disappears if oocalc cell pasted"
13578,"CLOSED","FIXED","normal","Sisyphus","kdepim-kmail","rom_as","evgen","Дублируется в меню."
16401,"CLOSED","WONTFIX","blocker","Sisyphus","kdepim-kmail","rom_as","iadzhubey","KMail fulltext indexing not useable"
17364,"CLOSED","WORKSFORME","normal","Sisyphus","kdepim-kmail","rom_as","asy","kmail-3.5.10-alt1 падает при попытке просмотреть imap-папку"
8789,"CLOSED","NOTABUG","blocker","Sisyphus","kdepim-kmail","rom_as","pv","Некорректные настройки imap"
2238,"CLOSED","WORKSFORME","major","Sisyphus","kdepim-kmail","rom_as","serge","Падает при быстром переходе между папками с HTML письмами"
2362,"CLOSED","WORKSFORME","enhancement","Sisyphus","kdepim-kmail","rom_as","pip","kmail crash"
7457,"CLOSED","WORKSFORME","major","Sisyphus","kdepim-kmail","rom_as","serpiph","Щелчок мышкой при нажатой кнопке Shift в поле отображения письма валит программу."
7779,"CLOSED","WONTFIX","minor","Sisyphus","kdepim-kmail","rom_as","kopilo4ka","панель поиска отображает ненужное письмо"
8689,"CLOSED","WONTFIX","major","Sisyphus","kdepim-kmail","rom_as","serpiph","KMail при обращении к каким-либо ресурсам продолжает их удерживать до своего выхода."
8851,"CLOSED","NOTABUG","normal","Sisyphus","kdepim-kmail","rom_as","kopilo4ka","список статуса писем именьшился"
