bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
20583,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","silicium","Не находит firmware для некоторых модулей"
21416,"CLOSED","FIXED","critical","Sisyphus","propagator","rider","silicium","На некоторых машинаx не срабатывает udev."
23711,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","dubrsl","Не поднимается сеть"
24283,"CLOSED","WONTFIX","normal","Sisyphus","propagator","rider","enp","Не нужно ругаться на невозможность загрузки af_packet.ko"
25480,"CLOSED","NOTABUG","normal","Sisyphus","propagator","rider","manowar","Ошибка при переключении в текстовый видеорежим на ATI Radeon HD 2600"
25481,"CLOSED","NOTABUG","enhancement","Sisyphus","propagator","rider","manowar","FR: Отображение консоли через FB (без переключения видеорижимов)"
29140,"CLOSED","DUPLICATE","normal","Sisyphus","propagator","rider","dubrsl","Странное окно при загрузке в rescue-режиме"
34322,"CLOSED","FIXED","minor","Sisyphus","propagator","rider","arseny","dhcp.c: Fix potentially destructive typo in perform_dhcp()"
34879,"CLOSED","FIXED","critical","Sisyphus","propagator","rider","klark.devel","Поревьювить код и заапрувить task #205072"
35294,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","sin","Поддержка CIFS в stage1"
34320,"CLOSED","FIXED","enhancement","Sisyphus","propagator","sem","arseny","DHCP vendor class identifier"
40629,"CLOSED","FIXED","minor","Sisyphus","propagator","asheplyakov","asheplyakov","propagator: занудный ramdisk_size"
40710,"CLOSED","FIXED","normal","Sisyphus","propagator","asheplyakov","asheplyakov","propagator: загрузка по http с нераспакованной ISO"
40803,"CLOSED","FIXED","normal","Sisyphus","propagator","asheplyakov","asheplyakov","propagator: load_ramdisk_fd: sloppy error handling"
41072,"CLOSED","FIXED","major","Sisyphus","propagator","asheplyakov","asheplyakov","propagator: загрузка по http не всегда срабатывает"
40616,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","asheplyakov","propagator: не работает автоматическая загрузка по сети при наличии >= 2 интерфейсов"
40687,"CLOSED","FIXED","normal","Sisyphus","propagator","rider","asheplyakov","udev: тупит при загрузке (init == propagator)"
