"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20796,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Не находит сетевого устройства или CDROM для установки"
20989,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Нет Firefox для дистрибутива на базе GNOME"
21022,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить java-1.6.0-sun-javaws в дистрибутивы"
21026,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить gparted для обязательной установки дистрибутивов"
21028,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","aen","Пакеты для школьных дистрибутивов"
21047,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","hsv","Неправильная длина ""умолчательной"" метки тома для флэш-образов"
21049,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","prividen","сломана генерация образа для флешек"
21073,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","compiz-kde4"
21143,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Требуется индикатор раскладки клавиатуры на панели"
21157,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","В Линукс Мастер scilab не использует интерфейс GTK2"
21167,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакеты"
21180,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","В Лёгком Линуксе сделать установку Scilab опциональной группой"
21234,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Для школьного комплекта нет режима восстановления (rescue)"
21236,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Выскакивающая вкладка в браузере о новой версии"
21304,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","sergey.nemykin","не устанавливается при выборе разбивки ""на свободное место"""
21319,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","s/tetex/texlive/g"
21328,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","evgen","Установка на комп с интегрированным видео Intel"
21337,"CLOSED","DUPLICATE","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить xorg-drv-i810"
21345,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу исключить профиль session из bootloader"
21349,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","amike","Не локализованы названия модулей gksu и driconf в gnome-control-center"
21382,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","DC++ for KDE*"
21420,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить hplip-hpijs и hplip-sane в дистрибутивы"
21436,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","rom_as","Не обнаруживает звуковую карту при старте"
21480,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] нет пакетов hplip и hplip-PPDs"
21504,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] Нет режима rescue"
21562,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","solo","При инсталляции на reiserfs (через expertmode) fsck.reiserfs отсутствует"
21573,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","kde4-kmldonkey"
21619,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","gray_graff","Добавить пакет Krusader"
21686,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[GNOME Desktop] Прошу добавить texlive в дистрибутив"
21689,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакет ntfsprogs"
21753,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакет kde4network-kget"
21754,"CLOSED","NOTABUG","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу добавить пакет tk-pppoe-gui"
21783,"CLOSED","FIXED","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","добавить IRC-клиент konversation"
21785,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[LiveCD] Добавить wine на Live CD"
21803,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[Школьный Сервер] Прошу добавить пакет twclass"
22212,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","marsden","при загрузке livecd с wi-fi Intel 3945ABG на борту не определяется адаптер"
22821,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Прошу включить во все профили консольный редактор nano"
24028,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","alexei.mezin","Невозможно настроить pptp с новыми дефолтами etcnet"
24105,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","vladimir-bak","Отсутствует значок Sinaptic'а в меню Gnome дистрибутива Centaurus 5.9.9 beta от 09.09.2010"
24337,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","shakirov","Хук init5-gdm-autologin: exit выходит с кодом 1 из-за отсутствия gdm"
24338,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","revasn","Grub2 при установке Desktop 6.0 beta не увидел установленную систему"
24427,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","kharpost","Пакеты для поддержки разных ноутбуков и нетбуков"
24640,"CLOSED","DUPLICATE","minor","Sisyphus","mkimage-profiles-desktop","boyarsh","vl_buharin","Не переведена строка в инструменте управления разделами"
24641,"CLOSED","DUPLICATE","major","Sisyphus","mkimage-profiles-desktop","boyarsh","vl_buharin","Не создается файл initrd в системе с отдельным разделом /tmp"
24642,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","vl_buharin","Grub2 при установке Desktop 6.0 beta не верно прописал в конфигурации Windows разделы"
25560,"CLOSED","FIXED","critical","Sisyphus","mkimage-profiles-desktop","boyarsh","amike","Возникает ошибка, при ручном указании точки монтирования для ntfs раздела."
25625,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","admaks","бета Centaurus не устанавливается с ide..."
25785,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","rom_as","Несовестим с chromium-browser"
29740,"CLOSED","WORKSFORME","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","mike","редирект в никуда по документации"
21387,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","inger","cas","[Школьный Сервер] По умолчанию не выставляется время в BIOS по Гринвичу"
20378,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","mike","prividen","Неправильный компонент для цели live-kde.dvd"
20490,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","mike","boyarsh"," --without-docs сломало включение документации по умолчанию"
22484,"CLOSED","WORKSFORME","normal","Sisyphus","mkimage-profiles-desktop","mike","mike","drop remnants of DESIGN in favour of BRANDING"
22837,"CLOSED","FIXED","minor","Sisyphus","mkimage-profiles-desktop","nobody","solo","Требуется прописывать архитектуру дистрибутива в .disk/info"
22882,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","sbolshakov","amike","Ошибка: ""No free space to unpack squashfs image"" - автоматическое разбиение диска в ALT Linux Junior 5.0"
21541,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","нет звука через pulseaudio"
