"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46762,"NEW"," ---","normal","Sisyphus","plasma5-addons","zerg","urozhaevaoo","Не стабильно работает модуль ""Управление воспроизведением"" для KDE Connection"
37949,"ASSIGNED"," ---","normal","Sisyphus","chromium-gost","george","cas","Необходимо написать в About информацию о ГОСТ"
49783,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","aleksei.yanlin","osmolovskayaaa","Пропал чекбокс ""Сделать основным браузером"" при первом запуске yandex-browser-stable"
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
43867,"REOPENED"," ---","normal","Sisyphus","papirus-icon-theme","cas","dutyrok","Для браузера chomium-gost отображается иконка chromium в papirus-icon-theme"
39457,"REOPENED"," ---","normal","Branch p9","chromium-gost","frbrgeorge","valentina","Не сохраняется установка браузера по умолчанию в chromium gost (KDE)"
41949,"REOPENED"," ---","normal","Sisyphus","chromium-gost","george","annschafer","Некорректное отображение текста при сохранении ссылок с YouTube"
42507,"REOPENED"," ---","normal","Branch p10","chromium-gost","george","annschafer","Проблемы с Secrets API у chromium-gost"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
44058,"REOPENED"," ---","normal","Branch p10","autopsy","qa-team","zerg","Не работает"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
